UPMC_HANOVER,2023-12-31,version,UPMC_HANOVER,081801 | PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2023.12.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers, standard_charge | gross , standard_charge | discounted_cash , standard_charge | min , standard_charge | max ,Aetna | Aetna | standard charge,Aetna | Aetna | percent,Aetna | Aetna | contracting_method,Aetna Advantra Medicare | Aetna Medicare | standard charge,Aetna Advantra Medicare | Aetna Medicare | percent,Aetna Advantra Medicare | Aetna Medicare | contracting_method,AmeriHealth Caritas Medicaid | AmeriHealth Caritas | standard charge,AmeriHealth Caritas Medicaid | AmeriHealth Caritas | percent,AmeriHealth Caritas Medicaid | AmeriHealth Caritas | contracting_method,Capital Blue Cross | Capital Blue Cross | standard charge,Capital Blue Cross | Capital Blue Cross | percent,Capital Blue Cross | Capital Blue Cross | contracting_method,Capital/Keystone Senior Blue PPO/HMO | Capital Blue Cross Senior Blue | standard charge,Capital/Keystone Senior Blue PPO/HMO | Capital Blue Cross Senior Blue | percent,Capital/Keystone Senior Blue PPO/HMO | Capital Blue Cross Senior Blue | contracting_method,Cigna | Cigna | standard charge,Cigna | Cigna | percent,Cigna | Cigna | contracting_method, Cigna Medicare Advantage | Cigna Medicare | standard charge ,Cigna Medicare Advantage | Cigna Medicare | percent,Cigna Medicare Advantage | Cigna Medicare | contracting_method, Devon Health Network | Devon | standard charge ,Devon Health Network | Devon | percent,Devon Health Network | Devon | contracting_method, Geisinger Commercial | Geisinger Health Plan | standard charge ,Geisinger Commercial | Geisinger Health Plan | percent,Geisinger Commercial | Geisinger Health Plan | contracting_method, Geisinger Gold Medicare HMO | Geisinger Gold | standard charge ,Geisinger Gold Medicare HMO | Geisinger Gold |  percent,Geisinger Gold Medicare HMO | Geisinger Gold |  contracting_method, Geisinger Health Plan Family | Geisinger Medicaid | standard charge ,Geisinger Health Plan Family | Geisinger Medicaid | percent,Geisinger Health Plan Family | Geisinger Medicaid | contracting_method, Health Partners Plan Medicaid | Health Partners Medicaid | standard charge ,Health Partners Plan Medicaid | Health Partners Medicaid | percent,Health Partners Plan Medicaid | Health Partners Medicaid |contracting_method, Highmark|Highmark Blue Shield | standard charge ,Highmark | Highmark Blue Shield | percent,Highmark | Highmark Blue Shield | contracting_method, Highmark Freedom Blue PPO | Highmark Freedom Blue | standard charge ,Highmark Freedom Blue PPO | Highmark Freedom Blue | percent,Highmark Freedom Blue PPO | Highmark Freedom Blue | contracting_method, Highmark Wholecare Medicaid | Highmark Wholecare Medicaid | standard charge ,Highmark Wholecare Medicaid | Highmark Wholecare Medicaid | percent,Highmark Wholecare Medicaid | Highmark Wholecare Medicaid | contracting_method, Highmark Wholecare Medicare Assured | Highmark Wholecare Medicare Assured | standard charge ,Highmark Wholecare Medicare Assured | Highmark Wholecare Medicare Assured | percent,Highmark Wholecare Medicare Assured | Highmark Wholecare Medicare Assured | contracting_method, Humana Gold | Humana Gold | standard charge ,Humana Gold | Humana Gold | percent,Humana Gold | Humana Gold | contracting_method, PA Health and Wellness Medicare | Wellcare by Allwell | standard charge ,PA Health and Wellness Medicare | Wellcare by Allwell | percent,PA Health and Wellness Medicare | Wellcare by Allwell | contracting_method, PHCS Multiplan | PHCS Multiplan | standard charge ,PHCS Multiplan | PHCS Multiplan | percent,PHCS Multiplan | PHCS Multiplan | contracting_method, South Central Preferred | South Central Preferred/WellSpan Population Health | standard charge ,South Central Preferred | South Central Preferred/WellSpan Population Health | percent,South Central Preferred | South Central Preferred/WellSpan Population Health | contracting_method, United Healthcare Commercial | United Healthcare | standard charge ,United Healthcare Commercial United Healthcare | percent,United Healthcare Commercial | United Healthcare | contracting_method, United Healthcare Medicare | United Healthcare Medicare | standard charge ,United Healthcare Medicare | United Healthcare Medicare | percent,United Healthcare Medicare | United Healthcare Medicare | contracting_method, UPMC Commercial | UPMC Health Plan | standard charge ,UPMC Commercial | UPMC Health Plan |  percent,UPMC Commercial | UPMC Health Plan | contracting_method, UPMC for Life Medicare | UPMC for Life | standard charge ,UPMC for Life Medicare | UPMC for Life | percent,UPMC for Life Medicare | UPMC for Life | contracting_method, UPMC for You Medicaid | UPMC for You | standard charge ,UPMC for You Medicaid | UPMC for You | percent,UPMC for You Medicaid | UPMC for You | contracting_method
SPINAL PROCEDURES WITH CC OR SPINAL NEUROSTIMULATORS,29, MS-DRG , N/A , N/A , Facility , Inpatient , N/A , N/A , N/A ," $85,168.50 "," $51,101.10 "," $7,845.46 "," $74,096.60 "," $7,845.46 ",9.2, N/A ," $27,485.08 ",32.3, N/A , N/A ,N/A, N/A ," $63,696.00 ",74.8, N/A ," $26,351.95 ",30.9, N/A ," $73,560.42 ",86.4, N/A ," $27,669.55 ",32.5, N/A ," $74,096.60 ",87.0, N/A ," $62,684.01 ",73.6, N/A ," $27,669.55 ",32.5, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $39,472.94 ",46.3, N/A ," $27,496.93 ",32.3, N/A , N/A ,N/A, N/A ," $26,351.95 ",30.9, N/A ," $74,096.60 ",87.0, N/A ," $28,460.11 ",33.4, N/A ," $72,393.26 ",85.0, N/A ," $7,845.46 ",9.2, N/A ," $69,315.76 ",81.4, N/A ," $28,196.59 ",33.1, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A 
CAROTID ARTERY STENT PROCEDURES WITH CC,35, MS-DRG , N/A , N/A , Facility , Inpatient , N/A , N/A , N/A ," $127,599.13 "," $76,559.48 "," $10,392.79 "," $111,011.24 "," $10,392.79 ",8.1, N/A ," $18,366.81 ",14.4, N/A , N/A ,N/A, N/A ," $43,614.00 ",34.2, N/A ," $18,366.81 ",14.4, N/A ," $49,156.51 ",38.5, N/A ," $18,490.08 ",14.5, N/A , N/A ,N/A, N/A ," $93,912.96 ",73.6, N/A ," $18,490.08 ",14.5, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $71,391.71 ",55.9, N/A ," $18,374.73 ",14.4, N/A ," $21,491.08 ",16.8, N/A ," $18,366.81 ",14.4, N/A ," $111,011.24 ",87.0, N/A ," $19,018.37 ",14.9, N/A , N/A ,N/A, N/A ," $10,392.79 ",8.1, N/A ," $46,320.03 ",36.3, N/A ," $18,842.27 ",14.8, N/A ," $31,189.40 ",24.4, N/A ," $18,366.81 ",14.4, N/A ," $25,204.66 ",19.8, N/A 
EXTRACRANIAL PROCEDURES WITH MCC,37, MS-DRG , N/A , N/A , Facility , Inpatient , N/A , N/A , N/A ," $95,357.25 "," $57,214.35 "," $1,604.26 "," $82,960.81 "," $1,604.26 ",1.7, N/A ," $27,126.40 ",28.4, N/A , N/A ,N/A, N/A ," $64,173.00 ",67.3, N/A ," $26,008.05 ",27.3, N/A ," $72,600.45 ",76.1, N/A ," $27,308.45 ",28.6, N/A ," $82,960.81 ",87.0, N/A ," $70,182.97 ",73.6, N/A ," $27,308.45 ",28.6, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $53,352.38 ",55.9, N/A ," $27,126.40 ",28.4, N/A , N/A ,N/A, N/A ," $26,008.05 ",27.3, N/A ," $82,960.81 ",87.0, N/A ," $28,088.69 ",29.5, N/A ," $81,053.70 ",85.0, N/A ," $1,604.26 ",1.7, N/A ," $68,411.19 ",71.7, N/A ," $27,828.61 ",29.2, N/A ," $46,064.39 ",48.3, N/A ," $26,731.07 ",28.0, N/A , N/A ,N/A, N/A 
EXTRACRANIAL PROCEDURES WITH CC,38, MS-DRG , N/A , N/A , Facility , Inpatient , N/A , N/A , N/A ," $41,268.77 "," $24,761.26 "," $12,610.78 "," $37,284.63 ", N/A ,N/A, N/A ," $13,153.04 ",31.9, N/A , N/A ,N/A, N/A ," $31,458.00 ",76.2, N/A ," $12,610.78 ",30.6, N/A ," $35,202.50 ",85.3, N/A ," $13,241.32 ",32.1, N/A ," $35,903.83 ",87.0, N/A ," $30,373.79 ",73.6, N/A ," $13,241.32 ",32.1, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $37,284.63 ",90.3, N/A ," $13,158.71 ",31.9, N/A , N/A ,N/A, N/A ," $12,610.78 ",30.6, N/A ," $35,903.83 ",87.0, N/A ," $13,619.64 ",33.0, N/A ," $35,078.48 ",85.0, N/A ," $29,402.72 ",71.2, N/A ," $33,171.21 ",80.4, N/A ," $13,493.53 ",32.7, N/A ," $22,335.70 ",54.1, N/A ," $12,961.36 ",31.4, N/A , N/A ,N/A, N/A 
EXTRACRANIAL PROCEDURES WITHOUT CC/MCC,39, MS-DRG , N/A , N/A , Facility , Inpatient , N/A , N/A , N/A ," $50,006.42 "," $30,003.85 "," $2,464.39 "," $43,505.59 "," $2,464.39 ",4.9, N/A ," $9,270.26 ",18.5, N/A , N/A ,N/A, N/A ," $20,721.00 ",41.4, N/A ," $8,888.07 ",17.8, N/A ," $24,810.71 ",49.6, N/A ," $9,332.47 ",18.7, N/A ," $43,505.59 ",87.0, N/A ," $36,804.72 ",73.6, N/A ," $9,332.47 ",18.7, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $24,897.06 ",49.8, N/A ," $9,274.26 ",18.5, N/A , N/A ,N/A, N/A ," $8,888.07 ",17.8, N/A ," $43,505.59 ",87.0, N/A ," $9,599.12 ",19.2, N/A ," $42,505.48 ",85.0, N/A ," $2,464.39 ",4.9, N/A ," $23,379.06 ",46.8, N/A ," $9,510.23 ",19.0, N/A ," $15,742.19 ",31.5, N/A ," $9,135.16 ",18.3, N/A , N/A ,N/A, N/A 
