Hospital,description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,code | 4 ,code | 4 | type,code | 5 ,code | 5 | type,code | 6 ,code | 6 | type,billing_class,setting,modifiers, standard_charge | gross ,discounted_cash,standard_charge |min,standard_charge |max,standard_charge | UPMC_Health_Plan | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicare_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicare_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicare_Advantage,standard_charge | Highmark | Medicare_Advantage,standard_charge | Highmark |Medicare_Advantage | percent,standard_charge | Highmark | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage | percent,standard_charge | United_Healthcare | Medicare_Advantage | contracting_method,additional_payer_notes | United_Healthcare | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage | percent,standard_charge |Aetna | Medicare_Advantage | contracting_method,additional_payer_notes | Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantra,standard_charge |Aetna | Medicare_Advantra | percent,standard_charge |Aetna | Medicare_Advantra | contracting_method,additional_payer_notes | Aetna | Medicare_Advantra,standard_charge | Highmark_Wholecare | Medicare_Advantage,standard_charge | Highmark_Wholecare | Medicare_Advantage | percent,standard_charge | Highmark_Wholecare | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | percent,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage | percent,standard_charge | Cigna | Medicare_Advantage | contracting_method,additional_payer_notes | Cigna | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage | percent,standard_charge | Humana | Medicare_Advantage | contracting_method,additional_payer_notes | Humana | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage | percent,standard_charge |Highmark_Wholecare | Medicaid_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage | percent,standard_charge | United_Community_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | United_Community_Plan | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | percent,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | percent,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage | percent,standard_charge | Health_Partners_Plans | Medicaid_Advantage | contracting_method,additional_payer_notes | Health_Partners_Plans | Medicaid_Advantage,standard_charge | UPMC_Health_Plan| Commercial,standard_charge | UPMC_Health_Plan| Commercial | percent,standard_charge | UPMC_Health_Plan| Commercial | contracting_method,additional_payer_notes | UPMC_Health_Plan| Commercial,standard_charge | Highmark | Commercial,standard_charge | Highmark | Commercial | percent,standard_charge | Highmark | Commercial | contracting_method,additional_payer_notes | Highmark | Commercial,standard_charge | United_Healthcare | Commercial,standard_charge | United_Healthcare | Commercial | percent,standard_charge | United_Healthcare | Commercial | contracting_method,additional_payer_notes | United_Healthcare | Commercial,standard_charge | Aetna | Commercial,standard_charge | Aetna | Commercial | percent,standard_charge | Aetna | Commercial | contracting_method,additional_payer_notes | Aetna | Commercial,standard_charge | Aetna N.B. Fully Insured | Commercial,standard_charge | Aetna N.B Fully Insured| Commercial | percent,standard_charge | Aetna N.B. Fully Insured | Commercial | contracting_method,additional_payer_notes | Aetna N.B. Fully Insured| Commercial,standard_charge | Cigna Old Bus | Commercial,standard_charge | Cigna Old Bus| Commercial | percent,standard_charge | Cigna Old Bus| Commercial | contracting_method,additional_payer_notes | Cigna Old Bus | Commercial,standard_charge | Cigna Administrative Service Only | Commercial,standard_charge | Cigna Administrative Service Only | Commercial | percent,standard_charge | Cigna Administrative Service Only | Commercial | contracting_method,additional_payer_notes | Cigna Administrative Service Only| Commercial,standard_charge | Geisinger_Health_Plan | Commercial,standard_charge | Geisinger_Health_Plan | Commercial | percent,standard_charge | Geisinger_Health_Plan | Commercial | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Commercial,standard_charge | Humana | Commercial,standard_charge | Humana | Commercial | percent,standard_charge | Humana | Commercial | contracting_method,additional_payer_notes | Humana | Commercial,standard_charge | Intergroup | Commercial,standard_charge| Intergroup | Commercial | percent,standard_charge | Intergroup | Commercial | contracting_method,additional_payer_notes | Intergroup | Commercial,standard_charge | MultiPlan | Commercial,standard_charge | MultiPlan | Commercial | percent,standard_charge | MultiPlan | Commercial | contracting_method,additional_payer_notes | MultiPlan | Commercial
UPMC Hamot,FNA BX W/US GDN 1ST LES,361,RC,10005,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$807.00 ,$645.60 ,$65.76 ,"$1,045.37 ",$525.55,N/A,fee schedule,89.69% of MC outpatient,"$1,045.37",N/A,fee schedule,178.40% Highmark Fee Schedule,$626.99,N/A,fee schedule,107% of MC Outpatient,$597.69,N/A,fee schedule,102% of MC Outpatient,$585.97,N/A,fee schedule,100% of MC Oupatient,$618.20,N/A,fee schedule,105.50% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$591.83,N/A,fee schedule,101% of MC Outpatient,$65.76,N/A,fee schedule,110% of MA PA outpatient,$83.87,N/A,fee schedule,140.3% of MA PA outpatient,$68.75,N/A,fee schedule,115% of MA PA outpatient,$96.97,N/A,fee schedule,162.21% of MA PA outpatient,$88.83,N/A,fee schedule,148.59% of MA PA outpatient,$77.79,N/A,fee schedule,130.13% of MA PA outpatient,$90.24,N/A,fee schedule,150.95% of MA PA outpatient,$296.98,N/A,fee schedule,36.80% of Charges,$209.24,N/A,fee schedule,Highmark Fee Schedule,$366.78,N/A,fee schedule,45.45% of Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$322.80,N/A,fee schedule,40.00% of Charges,$242.10,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$524.55,N/A,fee schedule,65% of Charges,$564.90,N/A,fee schedule,70.00% of Charges
UPMC Hamot,FNA BX W/US GDN EA ADDL,361,RC,10006,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$807.00 ,$645.60 ,$0.00 ,$564.90 ,$0.00,N/A,fee schedule,89.69% of MC outpatient,$0.00,N/A,fee schedule,178.40% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,102% of MC Outpatient,$0.00,N/A,fee schedule,100% of MC Oupatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,101% of MC Outpatient,$44.78,N/A,fee schedule,110% of MA PA outpatient,$57.12,N/A,fee schedule,140.3% of MA PA outpatient,$46.82,N/A,fee schedule,115% of MA PA outpatient,$66.04,N/A,fee schedule,162.21% of MA PA outpatient,$60.49,N/A,fee schedule,148.59% of MA PA outpatient,$52.98,N/A,fee schedule,130.13% of MA PA outpatient,$61.45,N/A,fee schedule,150.95% of MA PA outpatient,$296.98,N/A,fee schedule,36.80% of Charges,$101.03,N/A,fee schedule,Highmark Fee Schedule,$366.78,N/A,fee schedule,45.45% of Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$322.80,N/A,fee schedule,40.00% of Charges,$242.10,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$524.55,N/A,fee schedule,65% of Charges,$564.90,N/A,fee schedule,70.00% of Charges
UPMC Hamot,FNA BX W/FLUOR GDN 1ST LES,361,RC,10007,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$807.00 ,$645.60 ,$84.41 ,"$1,045.37 ",$525.55,N/A,fee schedule,89.69% of MC outpatient,"$1,045.37",N/A,fee schedule,178.40% Highmark Fee Schedule,$626.99,N/A,fee schedule,107% of MC Outpatient,$597.69,N/A,fee schedule,102% of MC Outpatient,$585.97,N/A,fee schedule,100% of MC Oupatient,$618.20,N/A,fee schedule,105.50% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$591.83,N/A,fee schedule,101% of MC Outpatient,$84.41,N/A,fee schedule,110% of MA PA outpatient,$107.67,N/A,fee schedule,140.3% of MA PA outpatient,$88.25,N/A,fee schedule,115% of MA PA outpatient,$124.48,N/A,fee schedule,162.21% of MA PA outpatient,$114.03,N/A,fee schedule,148.59% of MA PA outpatient,$99.86,N/A,fee schedule,130.13% of MA PA outpatient,$115.84,N/A,fee schedule,150.95% of MA PA outpatient,$296.98,N/A,fee schedule,36.80% of Charges,$464.88,N/A,fee schedule,Highmark Fee Schedule,$366.78,N/A,fee schedule,45.45% of Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$322.80,N/A,fee schedule,40.00% of Charges,$242.10,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$524.55,N/A,fee schedule,65% of Charges,$564.90,N/A,fee schedule,70.00% of Charges
UPMC Hamot,FNA BX W/CT GDN 1ST LES,361,RC,10009,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$807.00 ,$645.60 ,$102.33 ,"$1,045.37 ",$525.55,N/A,fee schedule,89.69% of MC outpatient,"$1,045.37",N/A,fee schedule,178.40% Highmark Fee Schedule,$626.99,N/A,fee schedule,107% of MC Outpatient,$597.69,N/A,fee schedule,102% of MC Outpatient,$585.97,N/A,fee schedule,100% of MC Oupatient,$618.20,N/A,fee schedule,105.50% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$591.83,N/A,fee schedule,101% of MC Outpatient,$102.33,N/A,fee schedule,110% of MA PA outpatient,$130.52,N/A,fee schedule,140.3% of MA PA outpatient,$106.98,N/A,fee schedule,115% of MA PA outpatient,$150.90,N/A,fee schedule,162.21% of MA PA outpatient,$138.23,N/A,fee schedule,148.59% of MA PA outpatient,$121.06,N/A,fee schedule,130.13% of MA PA outpatient,$140.43,N/A,fee schedule,150.95% of MA PA outpatient,$296.98,N/A,fee schedule,36.80% of Charges,$757.62,N/A,fee schedule,Highmark Fee Schedule,$366.78,N/A,fee schedule,45.45% of Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$322.80,N/A,fee schedule,40.00% of Charges,$242.10,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$524.55,N/A,fee schedule,65% of Charges,$564.90,N/A,fee schedule,70.00% of Charges
UPMC Hamot,FNA BX W/MR GDN 1ST LES,361,RC,10011,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$807.00 ,$645.60 ,$147.66 ,"$1,045.37 ",$525.55,N/A,fee schedule,89.69% of MC outpatient,"$1,045.37",N/A,fee schedule,178.40% Highmark Fee Schedule,$626.99,N/A,fee schedule,107% of MC Outpatient,$597.69,N/A,fee schedule,102% of MC Outpatient,$585.97,N/A,fee schedule,100% of MC Oupatient,$618.20,N/A,fee schedule,105.50% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$591.83,N/A,fee schedule,101% of MC Outpatient,$147.66,N/A,fee schedule,110% of MA PA outpatient,$188.34,N/A,fee schedule,140.3% of MA PA outpatient,$154.38,N/A,fee schedule,115% of MA PA outpatient,$217.75,N/A,fee schedule,162.21% of MA PA outpatient,$199.47,N/A,fee schedule,148.59% of MA PA outpatient,$174.69,N/A,fee schedule,130.13% of MA PA outpatient,$202.64,N/A,fee schedule,150.95% of MA PA outpatient,$296.98,N/A,fee schedule,36.80% of Charges,$208.52,N/A,fee schedule,Highmark Fee Schedule,$366.78,N/A,fee schedule,45.45% of Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$322.80,N/A,fee schedule,40.00% of Charges,$242.10,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$524.55,N/A,fee schedule,65% of Charges,$564.90,N/A,fee schedule,70.00% of Charges
UPMC Hamot,FNA BIOPSY W/O IMA GDE 1ST LES,361,RC,10021,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,611.00 ","$1,288.80 ",$68.46 ,"$1,127.70 ",$302.12,N/A,fee schedule,89.69% of MC outpatient,$600.94,N/A,fee schedule,178.40% Highmark Fee Schedule,$360.43,N/A,fee schedule,107% of MC Outpatient,$343.59,N/A,fee schedule,102% of MC Outpatient,$336.85,N/A,fee schedule,100% of MC Oupatient,$355.38,N/A,fee schedule,105.50% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$340.22,N/A,fee schedule,101% of MC Outpatient,$68.46,N/A,fee schedule,110% of MA PA outpatient,$87.32,N/A,fee schedule,140.3% of MA PA outpatient,$71.58,N/A,fee schedule,115% of MA PA outpatient,$100.96,N/A,fee schedule,162.21% of MA PA outpatient,$92.48,N/A,fee schedule,148.59% of MA PA outpatient,$80.99,N/A,fee schedule,130.13% of MA PA outpatient,$93.95,N/A,fee schedule,150.95% of MA PA outpatient,$592.85,N/A,fee schedule,36.80% of Charges,$641.01,N/A,fee schedule,Highmark Fee Schedule,$732.20,N/A,fee schedule,45.45% of Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$644.40,N/A,fee schedule,40.00% of Charges,$483.30,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,047.15",N/A,fee schedule,65% of Charges,"$1,127.70",N/A,fee schedule,70.00% of Charges
UPMC Hamot,IMG GUID DRN SOFT TIS CTH PERC,361,RC,10030,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$2,153.00 ","$1,722.40 ",$137.81 ,"$1,507.10 ",$525.55,N/A,fee schedule,89.69% of MC outpatient,"$1,045.37",N/A,fee schedule,178.40% Highmark Fee Schedule,$626.99,N/A,fee schedule,107% of MC Outpatient,$597.69,N/A,fee schedule,102% of MC Outpatient,$585.97,N/A,fee schedule,100% of MC Oupatient,$618.20,N/A,fee schedule,105.50% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$591.83,N/A,fee schedule,101% of MC Outpatient,$137.81,N/A,fee schedule,110% of MA PA outpatient,$175.77,N/A,fee schedule,140.3% of MA PA outpatient,$144.07,N/A,fee schedule,115% of MA PA outpatient,$203.22,N/A,fee schedule,162.21% of MA PA outpatient,$186.15,N/A,fee schedule,148.59% of MA PA outpatient,$163.03,N/A,fee schedule,130.13% of MA PA outpatient,$189.11,N/A,fee schedule,150.95% of MA PA outpatient,$792.30,N/A,fee schedule,36.80% of Charges,"$1,491.86",N/A,fee schedule,Highmark Fee Schedule,$978.54,N/A,fee schedule,45.45% of Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$861.20,N/A,fee schedule,40.00% of Charges,$645.90,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,399.45",N/A,fee schedule,65% of Charges,"$1,507.10",N/A,fee schedule,70.00% of Charges
UPMC Hamot,IMG GUID DRN SOFT TIS CTH PERC,361,RC,10030,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,PO,"$2,153.00 ","$1,722.40 ",$137.81 ,"$1,507.10 ",$525.55,N/A,fee schedule,89.69% of MC outpatient,"$1,045.37",N/A,fee schedule,178.40% Highmark Fee Schedule,$626.99,N/A,fee schedule,107% of MC Outpatient,$597.69,N/A,fee schedule,102% of MC Outpatient,$585.97,N/A,fee schedule,100% of MC Oupatient,$618.20,N/A,fee schedule,105.50% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$591.83,N/A,fee schedule,101% of MC Outpatient,$137.81,N/A,fee schedule,110% of MA PA outpatient,$175.77,N/A,fee schedule,140.3% of MA PA outpatient,$144.07,N/A,fee schedule,115% of MA PA outpatient,$203.22,N/A,fee schedule,162.21% of MA PA outpatient,$186.15,N/A,fee schedule,148.59% of MA PA outpatient,$163.03,N/A,fee schedule,130.13% of MA PA outpatient,$189.11,N/A,fee schedule,150.95% of MA PA outpatient,$792.30,N/A,fee schedule,36.80% of Charges,"$1,491.86",N/A,fee schedule,Highmark Fee Schedule,$978.54,N/A,fee schedule,45.45% of Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$861.20,N/A,fee schedule,40.00% of Charges,$645.90,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,399.45",N/A,fee schedule,65% of Charges,"$1,507.10",N/A,fee schedule,70.00% of Charges
UPMC Hamot,ID SIMPLE ABSCESS,361,RC,10060,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$806.00 ,$644.80 ,$25.85 ,$564.20 ,$146.24,N/A,fee schedule,89.69% of MC outpatient,$290.88,N/A,fee schedule,178.40% Highmark Fee Schedule,$174.46,N/A,fee schedule,107% of MC Outpatient,$166.31,N/A,fee schedule,102% of MC Outpatient,$163.05,N/A,fee schedule,100% of MC Oupatient,$172.02,N/A,fee schedule,105.50% of MC Outpatient,$176.09,N/A,fee schedule,108% of MC Outpatient,$176.09,N/A,fee schedule,108% of MC Outpatient,$176.09,N/A,fee schedule,108% of MC Outpatient,$164.68,N/A,fee schedule,101% of MC Outpatient,$25.85,N/A,fee schedule,110% of MA PA outpatient,$32.97,N/A,fee schedule,140.3% of MA PA outpatient,$27.03,N/A,fee schedule,115% of MA PA outpatient,$38.12,N/A,fee schedule,162.21% of MA PA outpatient,$34.92,N/A,fee schedule,148.59% of MA PA outpatient,$30.58,N/A,fee schedule,130.13% of MA PA outpatient,$35.47,N/A,fee schedule,150.95% of MA PA outpatient,$296.61,N/A,fee schedule,36.80% of Charges,$356.62,N/A,fee schedule,Highmark Fee Schedule,$366.33,N/A,fee schedule,45.45% of Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$322.40,N/A,fee schedule,40.00% of Charges,$241.80,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$523.90,N/A,fee schedule,65% of Charges,$564.20,N/A,fee schedule,70.00% of Charges
UPMC Hamot,ID COMPL ABSCESS,361,RC,10061,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$2,097.00 ","$1,677.60 ",$57.75 ,"$1,467.90 ",$302.12,N/A,fee schedule,89.69% of MC outpatient,$600.94,N/A,fee schedule,178.40% Highmark Fee Schedule,$360.43,N/A,fee schedule,107% of MC Outpatient,$343.59,N/A,fee schedule,102% of MC Outpatient,$336.85,N/A,fee schedule,100% of MC Oupatient,$355.38,N/A,fee schedule,105.50% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$340.22,N/A,fee schedule,101% of MC Outpatient,$57.75,N/A,fee schedule,110% of MA PA outpatient,$73.66,N/A,fee schedule,140.3% of MA PA outpatient,$60.38,N/A,fee schedule,115% of MA PA outpatient,$85.16,N/A,fee schedule,162.21% of MA PA outpatient,$78.01,N/A,fee schedule,148.59% of MA PA outpatient,$68.32,N/A,fee schedule,130.13% of MA PA outpatient,$79.25,N/A,fee schedule,150.95% of MA PA outpatient,$771.70,N/A,fee schedule,36.80% of Charges,$917.03,N/A,fee schedule,Highmark Fee Schedule,$953.09,N/A,fee schedule,45.45% of Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$838.80,N/A,fee schedule,40.00% of Charges,$629.10,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,363.05",N/A,fee schedule,65% of Charges,"$1,467.90",N/A,fee schedule,70.00% of Charges
