Hospital,description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,code | 4 ,code | 4 | type,code | 5 ,code | 5 | type,code | 6 ,code | 6 | type,billing_class,setting,modifiers, standard_charge | gross ,discounted_cash,standard_charge |min,standard_charge |max,standard_charge | UPMC_Health_Plan | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicare_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicare_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicare_Advantage,standard_charge | Highmark | Medicare_Advantage,standard_charge | Highmark |Medicare_Advantage | percent,standard_charge | Highmark | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage | percent,standard_charge | United_Healthcare | Medicare_Advantage | contracting_method,additional_payer_notes | United_Healthcare | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage | percent,standard_charge |Aetna | Medicare_Advantage | contracting_method,additional_payer_notes | Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantra,standard_charge |Aetna | Medicare_Advantra | percent,standard_charge |Aetna | Medicare_Advantra | contracting_method,additional_payer_notes | Aetna | Medicare_Advantra,standard_charge | Highmark_Wholecare | Medicare_Advantage,standard_charge | Highmark_Wholecare | Medicare_Advantage | percent,standard_charge | Highmark_Wholecare | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | percent,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage | percent,standard_charge | Cigna | Medicare_Advantage | contracting_method,additional_payer_notes | Cigna | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage | percent,standard_charge | Humana | Medicare_Advantage | contracting_method,additional_payer_notes | Humana | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage | percent,standard_charge |Highmark_Wholecare | Medicaid_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage | percent,standard_charge | United_Community_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | United_Community_Plan | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | percent,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | percent,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage | percent,standard_charge | Health_Partners_Plans | Medicaid_Advantage | contracting_method,additional_payer_notes | Health_Partners_Plans | Medicaid_Advantage,standard_charge | UPMC_Health_Plan| Commercial,standard_charge | UPMC_Health_Plan| Commercial | percent,standard_charge | UPMC_Health_Plan| Commercial | contracting_method,additional_payer_notes | UPMC_Health_Plan| Commercial,standard_charge | Highmark | Commercial,standard_charge | Highmark | Commercial | percent,standard_charge | Highmark | Commercial | contracting_method,additional_payer_notes | Highmark | Commercial,standard_charge | United_Healthcare | Commercial,standard_charge | United_Healthcare | Commercial | percent,standard_charge | United_Healthcare | Commercial | contracting_method,additional_payer_notes | United_Healthcare | Commercial,standard_charge | Aetna | Commercial,standard_charge | Aetna | Commercial | percent,standard_charge | Aetna | Commercial | contracting_method,additional_payer_notes | Aetna | Commercial,standard_charge | Aetna N.B. Fully Insured | Commercial,standard_charge | Aetna N.B Fully Insured| Commercial | percent,standard_charge | Aetna N.B. Fully Insured | Commercial | contracting_method,additional_payer_notes | Aetna N.B. Fully Insured| Commercial,standard_charge | Cigna Old Bus | Commercial,standard_charge | Cigna Old Bus| Commercial | percent,standard_charge | Cigna Old Bus| Commercial | contracting_method,additional_payer_notes | Cigna Old Bus | Commercial,standard_charge | Cigna Administrative Service Only | Commercial,standard_charge | Cigna Administrative Service Only | Commercial | percent,standard_charge | Cigna Administrative Service Only | Commercial | contracting_method,additional_payer_notes | Cigna Administrative Service Only| Commercial,standard_charge | Geisinger_Health_Plan | Commercial,standard_charge | Geisinger_Health_Plan | Commercial | percent,standard_charge | Geisinger_Health_Plan | Commercial | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Commercial,standard_charge | Humana | Commercial,standard_charge | Humana | Commercial | percent,standard_charge | Humana | Commercial | contracting_method,additional_payer_notes | Humana | Commercial,standard_charge | Intergroup | Commercial,standard_charge| Intergroup | Commercial | percent,standard_charge | Intergroup | Commercial | contracting_method,additional_payer_notes | Intergroup | Commercial,standard_charge | MultiPlan | Commercial,standard_charge | MultiPlan | Commercial | percent,standard_charge | MultiPlan | Commercial | contracting_method,additional_payer_notes | MultiPlan | Commercial
UPMC Bedford,FNA BX W/US GDN 1ST LES,361,RC,10005,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$2,370.00 ","$1,896.00 ",$0.00 ,"$2,133.00 ",$505.34,N/A,fee schedule,86.24% of MC outpatient,$58.60,N/A,fee schedule,100% Highmark APCs,N/A,N/A,N/A,N/A,$603.55,N/A,fee schedule,103% of MC Outpatient,$615.27,N/A,fee schedule,105% of MC Outpatient,$618.20,N/A,fee schedule,105.50% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$65.76,N/A,fee schedule,110% of MA PA outpatient,$83.87,N/A,fee schedule,140.3% of MA PA outpatient,$62.77,N/A,fee schedule,105% of MA PA outpatient,$96.97,N/A,fee schedule,162.21% of MA PA outpatient,$88.83,N/A,fee schedule,148.59% of MA PA outpatient,$77.79,N/A,fee schedule,130.13% of MA PA outpatient,$90.24,N/A,fee schedule,150.95% of MA PA outpatient,"$1,326.09",N/A,fee schedule,Health Plan Fee Schedule,$236.55,N/A,fee schedule,Highmark Fee Schedule,"$1,540.50",N/A,fee schedule,65.00% of Charges,$948.00,N/A,fee schedule,40.00% of Charges,"$1,540.50",N/A,fee schedule,65.00% of Charges,$948.00,N/A,fee schedule,40.00% of Charges,"$1,540.50",N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$2,133.00",N/A,fee schedule,90.00% of Charges,"$1,540.50",N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Bedford,FNA BX W/US GDN EA ADDL,361,RC,10006,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$2,370.00 ","$1,896.00 ",$0.00 ,"$2,133.00 ",$0.00,N/A,fee schedule,86.24% of MC outpatient,$0.00,N/A,fee schedule,100% Highmark APCs,N/A,N/A,N/A,N/A,$0.00,N/A,fee schedule,103% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$44.78,N/A,fee schedule,110% of MA PA outpatient,$57.12,N/A,fee schedule,140.3% of MA PA outpatient,$42.75,N/A,fee schedule,105% of MA PA outpatient,$66.04,N/A,fee schedule,162.21% of MA PA outpatient,$60.49,N/A,fee schedule,148.59% of MA PA outpatient,$52.98,N/A,fee schedule,130.13% of MA PA outpatient,$61.45,N/A,fee schedule,150.95% of MA PA outpatient,$199.95,N/A,fee schedule,Health Plan Fee Schedule,$114.22,N/A,fee schedule,Highmark Fee Schedule,"$1,540.50",N/A,fee schedule,65.00% of Charges,$948.00,N/A,fee schedule,40.00% of Charges,"$1,540.50",N/A,fee schedule,65.00% of Charges,$948.00,N/A,fee schedule,40.00% of Charges,"$1,540.50",N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$2,133.00",N/A,fee schedule,90.00% of Charges,"$1,540.50",N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Bedford,FNA BX W/MR GDN 1ST LES,361,RC,10011,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$2,370.00 ","$1,896.00 ",$0.00 ,"$2,133.00 ",$505.34,N/A,fee schedule,86.24% of MC outpatient,$58.60,N/A,fee schedule,100% Highmark APCs,N/A,N/A,N/A,N/A,$603.55,N/A,fee schedule,103% of MC Outpatient,$615.27,N/A,fee schedule,105% of MC Outpatient,$618.20,N/A,fee schedule,105.50% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$147.66,N/A,fee schedule,110% of MA PA outpatient,$188.34,N/A,fee schedule,140.3% of MA PA outpatient,$140.95,N/A,fee schedule,105% of MA PA outpatient,$217.75,N/A,fee schedule,162.21% of MA PA outpatient,$199.47,N/A,fee schedule,148.59% of MA PA outpatient,$174.69,N/A,fee schedule,130.13% of MA PA outpatient,$202.64,N/A,fee schedule,150.95% of MA PA outpatient,"$1,687.44",N/A,fee schedule,71.20% of Charges,$235.75,N/A,fee schedule,Highmark Fee Schedule,"$1,540.50",N/A,fee schedule,65.00% of Charges,$948.00,N/A,fee schedule,40.00% of Charges,"$1,540.50",N/A,fee schedule,65.00% of Charges,$948.00,N/A,fee schedule,40.00% of Charges,"$1,540.50",N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$2,133.00",N/A,fee schedule,90.00% of Charges,"$1,540.50",N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Bedford,FNA BIOPSY W/O IMA GDE 1ST LES,361,RC,10021,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$2,155.00 ","$1,724.00 ",$0.00 ,"$1,939.50 ",$290.50,N/A,fee schedule,86.24% of MC outpatient,$33.69,N/A,fee schedule,100% Highmark APCs,N/A,N/A,N/A,N/A,$346.96,N/A,fee schedule,103% of MC Outpatient,$353.69,N/A,fee schedule,105% of MC Outpatient,$355.38,N/A,fee schedule,105.50% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$68.46,N/A,fee schedule,110% of MA PA outpatient,$87.32,N/A,fee schedule,140.3% of MA PA outpatient,$65.35,N/A,fee schedule,105% of MA PA outpatient,$100.96,N/A,fee schedule,162.21% of MA PA outpatient,$92.48,N/A,fee schedule,148.59% of MA PA outpatient,$80.99,N/A,fee schedule,130.13% of MA PA outpatient,$93.95,N/A,fee schedule,150.95% of MA PA outpatient,$100.85,N/A,fee schedule,Health Plan Fee Schedule,$724.69,N/A,fee schedule,Highmark Fee Schedule,"$1,400.75",N/A,fee schedule,65.00% of Charges,$862.00,N/A,fee schedule,40.00% of Charges,"$1,400.75",N/A,fee schedule,65.00% of Charges,$862.00,N/A,fee schedule,40.00% of Charges,"$1,400.75",N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,939.50",N/A,fee schedule,90.00% of Charges,"$1,400.75",N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Bedford,ID SIMPLE ABSCESS,361,RC,10060,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$480.00 ,$384.00 ,$0.00 ,$432.00 ,$140.61,N/A,fee schedule,86.24% of MC outpatient,$16.30,N/A,fee schedule,100% Highmark APCs,N/A,N/A,N/A,N/A,$167.94,N/A,fee schedule,103% of MC Outpatient,$171.20,N/A,fee schedule,105% of MC Outpatient,$172.02,N/A,fee schedule,105.50% of MC Outpatient,$176.09,N/A,fee schedule,108% of MC Outpatient,$176.09,N/A,fee schedule,108% of MC Outpatient,$176.09,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$25.85,N/A,fee schedule,110% of MA PA outpatient,$32.97,N/A,fee schedule,140.3% of MA PA outpatient,$24.68,N/A,fee schedule,105% of MA PA outpatient,$38.12,N/A,fee schedule,162.21% of MA PA outpatient,$34.92,N/A,fee schedule,148.59% of MA PA outpatient,$30.58,N/A,fee schedule,130.13% of MA PA outpatient,$35.47,N/A,fee schedule,150.95% of MA PA outpatient,$195.31,N/A,fee schedule,Health Plan Fee Schedule,$403.18,N/A,fee schedule,Highmark Fee Schedule,$312.00,N/A,fee schedule,65.00% of Charges,$192.00,N/A,fee schedule,40.00% of Charges,$312.00,N/A,fee schedule,65.00% of Charges,$192.00,N/A,fee schedule,40.00% of Charges,$312.00,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$432.00,N/A,fee schedule,90.00% of Charges,$312.00,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Bedford,ID COMPL ABSCESS,361,RC,10061,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$3,009.00 ","$2,407.20 ",$0.00 ,"$2,708.10 ",$290.50,N/A,fee schedule,86.24% of MC outpatient,$33.69,N/A,fee schedule,100% Highmark APCs,N/A,N/A,N/A,N/A,$346.96,N/A,fee schedule,103% of MC Outpatient,$353.69,N/A,fee schedule,105% of MC Outpatient,$355.38,N/A,fee schedule,105.50% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$57.75,N/A,fee schedule,110% of MA PA outpatient,$73.66,N/A,fee schedule,140.3% of MA PA outpatient,$55.13,N/A,fee schedule,105% of MA PA outpatient,$85.16,N/A,fee schedule,162.21% of MA PA outpatient,$78.01,N/A,fee schedule,148.59% of MA PA outpatient,$68.32,N/A,fee schedule,130.13% of MA PA outpatient,$79.25,N/A,fee schedule,150.95% of MA PA outpatient,$509.11,N/A,fee schedule,Health Plan Fee Schedule,"$1,036.75",N/A,fee schedule,Highmark Fee Schedule,"$1,955.85",N/A,fee schedule,65.00% of Charges,"$1,203.60",N/A,fee schedule,40.00% of Charges,"$1,955.85",N/A,fee schedule,65.00% of Charges,"$1,203.60",N/A,fee schedule,40.00% of Charges,"$1,955.85",N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$2,708.10",N/A,fee schedule,90.00% of Charges,"$1,955.85",N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Bedford,ID PILONIDAL CYST,361,RC,10080,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,199.00 ",$959.20 ,$0.00 ,"$1,079.10 ",$505.34,N/A,fee schedule,86.24% of MC outpatient,$58.60,N/A,fee schedule,100% Highmark APCs,N/A,N/A,N/A,N/A,$603.55,N/A,fee schedule,103% of MC Outpatient,$615.27,N/A,fee schedule,105% of MC Outpatient,$618.20,N/A,fee schedule,105.50% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$39.60,N/A,fee schedule,110% of MA PA outpatient,$50.51,N/A,fee schedule,140.3% of MA PA outpatient,$37.80,N/A,fee schedule,105% of MA PA outpatient,$58.40,N/A,fee schedule,162.21% of MA PA outpatient,$53.49,N/A,fee schedule,148.59% of MA PA outpatient,$46.85,N/A,fee schedule,130.13% of MA PA outpatient,$54.34,N/A,fee schedule,150.95% of MA PA outpatient,$204.08,N/A,fee schedule,Health Plan Fee Schedule,$403.18,N/A,fee schedule,Highmark Fee Schedule,$779.35,N/A,fee schedule,65.00% of Charges,$479.60,N/A,fee schedule,40.00% of Charges,$779.35,N/A,fee schedule,65.00% of Charges,$479.60,N/A,fee schedule,40.00% of Charges,$779.35,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,079.10",N/A,fee schedule,90.00% of Charges,$779.35,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Bedford,INCISION & DRAINAGE CYST COMP,361,RC,10081,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$3,327.00 ","$2,661.60 ",$0.00 ,"$2,994.30 ",$505.34,N/A,fee schedule,86.24% of MC outpatient,$58.60,N/A,fee schedule,100% Highmark APCs,N/A,N/A,N/A,N/A,$603.55,N/A,fee schedule,103% of MC Outpatient,$615.27,N/A,fee schedule,105% of MC Outpatient,$618.20,N/A,fee schedule,105.50% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$123.75,N/A,fee schedule,110% of MA PA outpatient,$157.84,N/A,fee schedule,140.3% of MA PA outpatient,$118.13,N/A,fee schedule,105% of MA PA outpatient,$182.49,N/A,fee schedule,162.21% of MA PA outpatient,$167.16,N/A,fee schedule,148.59% of MA PA outpatient,$146.40,N/A,fee schedule,130.13% of MA PA outpatient,$169.82,N/A,fee schedule,150.95% of MA PA outpatient,$508.76,N/A,fee schedule,Health Plan Fee Schedule,"$1,036.75",N/A,fee schedule,Highmark Fee Schedule,"$2,162.55",N/A,fee schedule,65.00% of Charges,"$1,330.80",N/A,fee schedule,40.00% of Charges,"$2,162.55",N/A,fee schedule,65.00% of Charges,"$1,330.80",N/A,fee schedule,40.00% of Charges,"$2,162.55",N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$2,994.30",N/A,fee schedule,90.00% of Charges,"$2,162.55",N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Bedford,SUBCUT FB REMOVAL SIMPLE,361,RC,10120,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$416.00 ,$332.80 ,$0.00 ,$403.18 ,$290.50,N/A,fee schedule,86.24% of MC outpatient,$33.69,N/A,fee schedule,100% Highmark APCs,N/A,N/A,N/A,N/A,$346.96,N/A,fee schedule,103% of MC Outpatient,$353.69,N/A,fee schedule,105% of MC Outpatient,$355.38,N/A,fee schedule,105.50% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$33.55,N/A,fee schedule,110% of MA PA outpatient,$42.79,N/A,fee schedule,140.3% of MA PA outpatient,$32.03,N/A,fee schedule,105% of MA PA outpatient,$49.47,N/A,fee schedule,162.21% of MA PA outpatient,$45.32,N/A,fee schedule,148.59% of MA PA outpatient,$39.69,N/A,fee schedule,130.13% of MA PA outpatient,$46.04,N/A,fee schedule,150.95% of MA PA outpatient,$203.31,N/A,fee schedule,Health Plan Fee Schedule,$403.18,N/A,fee schedule,Highmark Fee Schedule,$270.40,N/A,fee schedule,65.00% of Charges,$166.40,N/A,fee schedule,40.00% of Charges,$270.40,N/A,fee schedule,65.00% of Charges,$166.40,N/A,fee schedule,40.00% of Charges,$270.40,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$374.40,N/A,fee schedule,90.00% of Charges,$270.40,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Bedford,I & D HEMATOMA SEROMA OR FLUID,361,RC,10140,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$2,034.00 ","$1,627.20 ",$0.00 ,"$1,830.60 ","$1,167.67",N/A,fee schedule,86.24% of MC outpatient,$135.40,N/A,fee schedule,100% Highmark APCs,N/A,N/A,N/A,N/A,"$1,394.59",N/A,fee schedule,103% of MC Outpatient,"$1,421.67",N/A,fee schedule,105% of MC Outpatient,"$1,428.44",N/A,fee schedule,105.50% of MC Outpatient,"$1,462.29",N/A,fee schedule,108% of MC Outpatient,"$1,462.29",N/A,fee schedule,108% of MC Outpatient,"$1,462.29",N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$25.85,N/A,fee schedule,110% of MA PA outpatient,$32.97,N/A,fee schedule,140.3% of MA PA outpatient,$24.68,N/A,fee schedule,105% of MA PA outpatient,$38.12,N/A,fee schedule,162.21% of MA PA outpatient,$34.92,N/A,fee schedule,148.59% of MA PA outpatient,$30.58,N/A,fee schedule,130.13% of MA PA outpatient,$35.47,N/A,fee schedule,150.95% of MA PA outpatient,$309.53,N/A,fee schedule,Health Plan Fee Schedule,$633.57,N/A,fee schedule,Highmark Fee Schedule,"$1,322.10",N/A,fee schedule,65.00% of Charges,$813.60,N/A,fee schedule,40.00% of Charges,"$1,322.10",N/A,fee schedule,65.00% of Charges,$813.60,N/A,fee schedule,40.00% of Charges,"$1,322.10",N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,830.60",N/A,fee schedule,90.00% of Charges,"$1,322.10",N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
