Hospital,description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,code | 4 ,code | 4 | type,code | 5 ,code | 5 | type,code | 6 ,code | 6 | type,billing_class,setting,modifiers, standard_charge | gross ,discounted_cash,standard_charge |min,standard_charge |max,standard_charge | UPMC_Health_Plan | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicare_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicare_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicare_Advantage,standard_charge | Highmark | Medicare_Advantage,standard_charge | Highmark |Medicare_Advantage | percent,standard_charge | Highmark | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage | percent,standard_charge | United_Healthcare | Medicare_Advantage | contracting_method,additional_payer_notes | United_Healthcare | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage | percent,standard_charge |Aetna | Medicare_Advantage | contracting_method,additional_payer_notes | Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantra,standard_charge |Aetna | Medicare_Advantra | percent,standard_charge |Aetna | Medicare_Advantra | contracting_method,additional_payer_notes | Aetna | Medicare_Advantra,standard_charge | Highmark_Wholecare | Medicare_Advantage,standard_charge | Highmark_Wholecare | Medicare_Advantage | percent,standard_charge | Highmark_Wholecare | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | percent,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage | percent,standard_charge | Cigna | Medicare_Advantage | contracting_method,additional_payer_notes | Cigna | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage | percent,standard_charge | Humana | Medicare_Advantage | contracting_method,additional_payer_notes | Humana | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage | percent,standard_charge |Highmark_Wholecare | Medicaid_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage | percent,standard_charge | United_Community_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | United_Community_Plan | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | percent,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | percent,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage | percent,standard_charge | Health_Partners_Plans | Medicaid_Advantage | contracting_method,additional_payer_notes | Health_Partners_Plans | Medicaid_Advantage,standard_charge | UPMC_Health_Plan| Commercial,standard_charge | UPMC_Health_Plan| Commercial | percent,standard_charge | UPMC_Health_Plan| Commercial | contracting_method,additional_payer_notes | UPMC_Health_Plan| Commercial,standard_charge | Highmark | Commercial,standard_charge | Highmark | Commercial | percent,standard_charge | Highmark | Commercial | contracting_method,additional_payer_notes | Highmark | Commercial,standard_charge | United_Healthcare | Commercial,standard_charge | United_Healthcare | Commercial | percent,standard_charge | United_Healthcare | Commercial | contracting_method,additional_payer_notes | United_Healthcare | Commercial,standard_charge | Aetna | Commercial,standard_charge | Aetna | Commercial | percent,standard_charge | Aetna | Commercial | contracting_method,additional_payer_notes | Aetna | Commercial,standard_charge | Aetna N.B. Fully Insured | Commercial,standard_charge | Aetna N.B Fully Insured| Commercial | percent,standard_charge | Aetna N.B. Fully Insured | Commercial | contracting_method,additional_payer_notes | Aetna N.B. Fully Insured| Commercial,standard_charge | Cigna Old Bus | Commercial,standard_charge | Cigna Old Bus| Commercial | percent,standard_charge | Cigna Old Bus| Commercial | contracting_method,additional_payer_notes | Cigna Old Bus | Commercial,standard_charge | Cigna Administrative Service Only | Commercial,standard_charge | Cigna Administrative Service Only | Commercial | percent,standard_charge | Cigna Administrative Service Only | Commercial | contracting_method,additional_payer_notes | Cigna Administrative Service Only| Commercial,standard_charge | Geisinger_Health_Plan | Commercial,standard_charge | Geisinger_Health_Plan | Commercial | percent,standard_charge | Geisinger_Health_Plan | Commercial | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Commercial,standard_charge | Humana | Commercial,standard_charge | Humana | Commercial | percent,standard_charge | Humana | Commercial | contracting_method,additional_payer_notes | Humana | Commercial,standard_charge | Intergroup | Commercial,standard_charge| Intergroup | Commercial | percent,standard_charge | Intergroup | Commercial | contracting_method,additional_payer_notes | Intergroup | Commercial,standard_charge | MultiPlan | Commercial,standard_charge | MultiPlan | Commercial | percent,standard_charge | MultiPlan | Commercial | contracting_method,additional_payer_notes | MultiPlan | Commercial
UPMC Northwest,FNA BX W/US GDN 1ST LES,361,RC,10005,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,153.00 ",$922.40 ,$0.00 ,"$1,292.27 ",$531.41,N/A,fee schedule,90.69% of MC outpatient,$585.97,N/A,fee schedule,100% Highmark APCs,$626.99,N/A,fee schedule,107% of MC Outpatient,$603.55,N/A,fee schedule,103% of MC Outpatient,$615.27,N/A,fee schedule,105% of MC Outpatient,$618.20,N/A,fee schedule,105.50% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$65.76,N/A,fee schedule,110% of MA PA outpatient,$83.87,N/A,fee schedule,140.3% of MA PA outpatient,$62.77,N/A,fee schedule,105% of MA PA outpatient,$96.97,N/A,fee schedule,162.21% of MA PA outpatient,$88.83,N/A,fee schedule,148.59% of MA PA outpatient,$77.79,N/A,fee schedule,130.13% of MA PA outpatient,$90.24,N/A,fee schedule,150.95% of MA PA outpatient,"$1,292.27",N/A,fee schedule,Health Plan Fee Schedule,$221.42,N/A,fee schedule,Highmark Fee Schedule,$726.39,N/A,fee schedule,63.00% of Charges,$461.20,N/A,fee schedule,40.00% of Charges,$726.39,N/A,fee schedule,63.00% of Charges,$461.20,N/A,fee schedule,40.00% of Charges,$726.39,N/A,fee schedule,63.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$980.05,N/A,fee schedule,85.00% of Charges,$749.45,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Northwest,FNA BX W/US GDN EA ADDL,361,RC,10006,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,153.00 ",$922.40 ,$0.00 ,$980.05 ,$0.00,N/A,fee schedule,90.69% of MC outpatient,$0.00,N/A,fee schedule,100% Highmark APCs,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,103% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$44.78,N/A,fee schedule,110% of MA PA outpatient,$57.12,N/A,fee schedule,140.3% of MA PA outpatient,$42.75,N/A,fee schedule,105% of MA PA outpatient,$66.04,N/A,fee schedule,162.21% of MA PA outpatient,$60.49,N/A,fee schedule,148.59% of MA PA outpatient,$52.98,N/A,fee schedule,130.13% of MA PA outpatient,$61.45,N/A,fee schedule,150.95% of MA PA outpatient,$194.85,N/A,fee schedule,Health Plan Fee Schedule,$106.91,N/A,fee schedule,Highmark Fee Schedule,$726.39,N/A,fee schedule,63.00% of Charges,$461.20,N/A,fee schedule,40.00% of Charges,$726.39,N/A,fee schedule,63.00% of Charges,$461.20,N/A,fee schedule,40.00% of Charges,$726.39,N/A,fee schedule,63.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$980.05,N/A,fee schedule,85.00% of Charges,$749.45,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Northwest,FNA BX W/CT GDN 1ST LES,361,RC,10009,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,153.00 ",$922.40 ,$0.00 ,"$1,778.00 ",$531.41,N/A,fee schedule,90.69% of MC outpatient,$585.97,N/A,fee schedule,100% Highmark APCs,$626.99,N/A,fee schedule,107% of MC Outpatient,$603.55,N/A,fee schedule,103% of MC Outpatient,$615.27,N/A,fee schedule,105% of MC Outpatient,$618.20,N/A,fee schedule,105.50% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$102.33,N/A,fee schedule,110% of MA PA outpatient,$130.52,N/A,fee schedule,140.3% of MA PA outpatient,$97.68,N/A,fee schedule,105% of MA PA outpatient,$150.90,N/A,fee schedule,162.21% of MA PA outpatient,$138.23,N/A,fee schedule,148.59% of MA PA outpatient,$121.06,N/A,fee schedule,130.13% of MA PA outpatient,$140.43,N/A,fee schedule,150.95% of MA PA outpatient,"$1,778.00",N/A,fee schedule,Health Plan Fee Schedule,$801.74,N/A,fee schedule,Highmark Fee Schedule,$726.39,N/A,fee schedule,63.00% of Charges,$461.20,N/A,fee schedule,40.00% of Charges,$726.39,N/A,fee schedule,63.00% of Charges,$461.20,N/A,fee schedule,40.00% of Charges,$726.39,N/A,fee schedule,63.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$980.05,N/A,fee schedule,85.00% of Charges,$749.45,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Northwest,FNA BIOPSY W/O IMA GDE 1ST LES,361,RC,10021,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$710.00 ,$568.00 ,$0.00 ,$678.33 ,$305.49,N/A,fee schedule,90.69% of MC outpatient,$336.85,N/A,fee schedule,100% Highmark APCs,$360.43,N/A,fee schedule,107% of MC Outpatient,$346.96,N/A,fee schedule,103% of MC Outpatient,$353.69,N/A,fee schedule,105% of MC Outpatient,$355.38,N/A,fee schedule,105.50% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$68.46,N/A,fee schedule,110% of MA PA outpatient,$87.32,N/A,fee schedule,140.3% of MA PA outpatient,$65.35,N/A,fee schedule,105% of MA PA outpatient,$100.96,N/A,fee schedule,162.21% of MA PA outpatient,$92.48,N/A,fee schedule,148.59% of MA PA outpatient,$80.99,N/A,fee schedule,130.13% of MA PA outpatient,$93.95,N/A,fee schedule,150.95% of MA PA outpatient,$86.38,N/A,fee schedule,Health Plan Fee Schedule,$678.33,N/A,fee schedule,Highmark Fee Schedule,$447.30,N/A,fee schedule,63.00% of Charges,$284.00,N/A,fee schedule,40.00% of Charges,$447.30,N/A,fee schedule,63.00% of Charges,$284.00,N/A,fee schedule,40.00% of Charges,$447.30,N/A,fee schedule,63.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$603.50,N/A,fee schedule,85.00% of Charges,$461.50,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Northwest,IMG GUID DRN SOFT TIS CTH PERC,361,RC,10030,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$2,186.00 ","$1,748.80 ",$0.00 ,"$1,858.10 ",$531.41,N/A,fee schedule,90.69% of MC outpatient,$585.97,N/A,fee schedule,100% Highmark APCs,$626.99,N/A,fee schedule,107% of MC Outpatient,$603.55,N/A,fee schedule,103% of MC Outpatient,$615.27,N/A,fee schedule,105% of MC Outpatient,$618.20,N/A,fee schedule,105.50% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$137.81,N/A,fee schedule,110% of MA PA outpatient,$175.77,N/A,fee schedule,140.3% of MA PA outpatient,$131.54,N/A,fee schedule,105% of MA PA outpatient,$203.22,N/A,fee schedule,162.21% of MA PA outpatient,$186.15,N/A,fee schedule,148.59% of MA PA outpatient,$163.03,N/A,fee schedule,130.13% of MA PA outpatient,$189.11,N/A,fee schedule,150.95% of MA PA outpatient,"$1,230.93",N/A,fee schedule,Health Plan Fee Schedule,"$1,578.73",N/A,fee schedule,Highmark Fee Schedule,"$1,377.18",N/A,fee schedule,63.00% of Charges,$874.40,N/A,fee schedule,40.00% of Charges,"$1,377.18",N/A,fee schedule,63.00% of Charges,$874.40,N/A,fee schedule,40.00% of Charges,"$1,377.18",N/A,fee schedule,63.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,858.10",N/A,fee schedule,85.00% of Charges,"$1,420.90",N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Northwest,PERQ DEV SOFT TISS 1ST IMAG,361,RC,10035,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$2,186.00 ","$1,748.80 ",$0.00 ,"$1,858.10 ",$531.41,N/A,fee schedule,90.69% of MC outpatient,$585.97,N/A,fee schedule,100% Highmark APCs,$626.99,N/A,fee schedule,107% of MC Outpatient,$603.55,N/A,fee schedule,103% of MC Outpatient,$615.27,N/A,fee schedule,105% of MC Outpatient,$618.20,N/A,fee schedule,105.50% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$77.29,N/A,fee schedule,110% of MA PA outpatient,$98.57,N/A,fee schedule,140.3% of MA PA outpatient,$73.77,N/A,fee schedule,105% of MA PA outpatient,$113.97,N/A,fee schedule,162.21% of MA PA outpatient,$104.40,N/A,fee schedule,148.59% of MA PA outpatient,$91.43,N/A,fee schedule,130.13% of MA PA outpatient,$106.06,N/A,fee schedule,150.95% of MA PA outpatient,"$1,082.65",N/A,fee schedule,Health Plan Fee Schedule,"$1,032.86",N/A,fee schedule,Highmark Fee Schedule,"$1,377.18",N/A,fee schedule,63.00% of Charges,$874.40,N/A,fee schedule,40.00% of Charges,"$1,377.18",N/A,fee schedule,63.00% of Charges,$874.40,N/A,fee schedule,40.00% of Charges,"$1,377.18",N/A,fee schedule,63.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,858.10",N/A,fee schedule,85.00% of Charges,"$1,420.90",N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Northwest,ID SIMPLE ABSCESS,361,RC,10060,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$640.00 ,$512.00 ,$0.00 ,$544.00 ,$147.87,N/A,fee schedule,90.69% of MC outpatient,$163.05,N/A,fee schedule,100% Highmark APCs,$174.46,N/A,fee schedule,107% of MC Outpatient,$167.94,N/A,fee schedule,103% of MC Outpatient,$171.20,N/A,fee schedule,105% of MC Outpatient,$172.02,N/A,fee schedule,105.50% of MC Outpatient,$176.09,N/A,fee schedule,108% of MC Outpatient,$176.09,N/A,fee schedule,108% of MC Outpatient,$176.09,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$25.85,N/A,fee schedule,110% of MA PA outpatient,$32.97,N/A,fee schedule,140.3% of MA PA outpatient,$24.68,N/A,fee schedule,105% of MA PA outpatient,$38.12,N/A,fee schedule,162.21% of MA PA outpatient,$34.92,N/A,fee schedule,148.59% of MA PA outpatient,$30.58,N/A,fee schedule,130.13% of MA PA outpatient,$35.47,N/A,fee schedule,150.95% of MA PA outpatient,$167.28,N/A,fee schedule,Health Plan Fee Schedule,$377.39,N/A,fee schedule,Highmark Fee Schedule,$403.20,N/A,fee schedule,63.00% of Charges,$256.00,N/A,fee schedule,40.00% of Charges,$403.20,N/A,fee schedule,63.00% of Charges,$256.00,N/A,fee schedule,40.00% of Charges,$403.20,N/A,fee schedule,63.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$544.00,N/A,fee schedule,85.00% of Charges,$416.00,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Northwest,ID SIMPLE ABSCESS,361,RC,10060,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,PO,$640.00 ,$512.00 ,$0.00 ,$544.00 ,$147.87,N/A,fee schedule,90.69% of MC outpatient,$163.05,N/A,fee schedule,100% Highmark APCs,$174.46,N/A,fee schedule,107% of MC Outpatient,$167.94,N/A,fee schedule,103% of MC Outpatient,$171.20,N/A,fee schedule,105% of MC Outpatient,$172.02,N/A,fee schedule,105.50% of MC Outpatient,$176.09,N/A,fee schedule,108% of MC Outpatient,$176.09,N/A,fee schedule,108% of MC Outpatient,$176.09,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$25.85,N/A,fee schedule,110% of MA PA outpatient,$32.97,N/A,fee schedule,140.3% of MA PA outpatient,$24.68,N/A,fee schedule,105% of MA PA outpatient,$38.12,N/A,fee schedule,162.21% of MA PA outpatient,$34.92,N/A,fee schedule,148.59% of MA PA outpatient,$30.58,N/A,fee schedule,130.13% of MA PA outpatient,$35.47,N/A,fee schedule,150.95% of MA PA outpatient,$167.28,N/A,fee schedule,Health Plan Fee Schedule,$377.39,N/A,fee schedule,Highmark Fee Schedule,$403.20,N/A,fee schedule,63.00% of Charges,$256.00,N/A,fee schedule,40.00% of Charges,$403.20,N/A,fee schedule,63.00% of Charges,$256.00,N/A,fee schedule,40.00% of Charges,$403.20,N/A,fee schedule,63.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$544.00,N/A,fee schedule,85.00% of Charges,$416.00,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Northwest,ID COMPL ABSCESS,361,RC,10061,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,643.00 ","$1,314.40 ",$0.00 ,"$1,396.55 ",$305.49,N/A,fee schedule,90.69% of MC outpatient,$336.85,N/A,fee schedule,100% Highmark APCs,$360.43,N/A,fee schedule,107% of MC Outpatient,$346.96,N/A,fee schedule,103% of MC Outpatient,$353.69,N/A,fee schedule,105% of MC Outpatient,$355.38,N/A,fee schedule,105.50% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$57.75,N/A,fee schedule,110% of MA PA outpatient,$73.66,N/A,fee schedule,140.3% of MA PA outpatient,$55.13,N/A,fee schedule,105% of MA PA outpatient,$85.16,N/A,fee schedule,162.21% of MA PA outpatient,$78.01,N/A,fee schedule,148.59% of MA PA outpatient,$68.32,N/A,fee schedule,130.13% of MA PA outpatient,$79.25,N/A,fee schedule,150.95% of MA PA outpatient,$436.03,N/A,fee schedule,Health Plan Fee Schedule,$970.43,N/A,fee schedule,Highmark Fee Schedule,"$1,035.09",N/A,fee schedule,63.00% of Charges,$657.20,N/A,fee schedule,40.00% of Charges,"$1,035.09",N/A,fee schedule,63.00% of Charges,$657.20,N/A,fee schedule,40.00% of Charges,"$1,035.09",N/A,fee schedule,63.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,396.55",N/A,fee schedule,85.00% of Charges,"$1,067.95",N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Northwest,ID PILONIDAL CYST,361,RC,10080,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$576.00 ,$460.80 ,$0.00 ,$632.85 ,$531.41,N/A,fee schedule,90.69% of MC outpatient,$585.97,N/A,fee schedule,100% Highmark APCs,$626.99,N/A,fee schedule,107% of MC Outpatient,$603.55,N/A,fee schedule,103% of MC Outpatient,$615.27,N/A,fee schedule,105% of MC Outpatient,$618.20,N/A,fee schedule,105.50% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$39.60,N/A,fee schedule,110% of MA PA outpatient,$50.51,N/A,fee schedule,140.3% of MA PA outpatient,$37.80,N/A,fee schedule,105% of MA PA outpatient,$58.40,N/A,fee schedule,162.21% of MA PA outpatient,$53.49,N/A,fee schedule,148.59% of MA PA outpatient,$46.85,N/A,fee schedule,130.13% of MA PA outpatient,$54.34,N/A,fee schedule,150.95% of MA PA outpatient,$174.79,N/A,fee schedule,Health Plan Fee Schedule,$377.39,N/A,fee schedule,Highmark Fee Schedule,$362.88,N/A,fee schedule,63.00% of Charges,$230.40,N/A,fee schedule,40.00% of Charges,$362.88,N/A,fee schedule,63.00% of Charges,$230.40,N/A,fee schedule,40.00% of Charges,$362.88,N/A,fee schedule,63.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$489.60,N/A,fee schedule,85.00% of Charges,$374.40,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
