Hospital,Description,CPT/DRG,NDC,IP Price,OP Price,IP Cash Price,OP Cash Price,Min Rate,Max Rate,UPMC For Life,Sec Blue,Aetna MC,Gateway MC,Humana MC,PA Health & Wellness MC,Geisinger MC,Univera,UPMC For You,Gateway MA,PA Health & Wellness MA,Amerihealth,Aetna Better Health,CCBHO,GEISINGER HP-FAMILY,UPMC Comm,BC Comm,Aetna Comm,United Comm,Cigna Comm,Seven Corners Comm,Geisinger Health Comm,Vibra
UPMC Muncy Valley,FNA BX W/US GDN 1ST LES,10005,N/A,"$1,399.00 ","$1,399.00 ","$1,119.20 ","$1,119.20 ",$89.26 ,"$1,198.07 ",$271.13 ,$228.32 ,$851.99 ,$223.84 ,$230.56 ,$241.75 ,$228.32 ,$204.39 ,$791.52 ,$223.84 ,"$1,198.07 ",$853.60 ,$931.20 ,$89.26 ,$853.60 ,$665.78 ,$689.57 ,$707.89 ,$867.38 ,$818.42 ,$526.02 ,$937.33 ,N/A
UPMC Muncy Valley,FNA BX W/US GDN EA ADDL,10006,N/A,"$1,045.00 ","$1,045.00 ",$836.00 ,$836.00 ,$41.52 ,$700.15 ,$202.52 ,$170.54 ,$636.41 ,$167.20 ,$172.22 ,$180.58 ,$170.54 ,$152.67 ,$41.52 ,$167.20 ,$62.85 ,$44.78 ,$48.85 ,$66.67 ,$44.78 ,$497.32 ,$515.08 ,$528.77 ,$647.90 ,$611.33 ,$392.92 ,$700.15 ,N/A
UPMC Muncy Valley,FNA BX W/CT GDN 1ST LES,10009,N/A,"$1,399.00 ","$1,399.00 ","$1,119.20 ","$1,119.20 ",$89.26 ,"$1,198.07 ",$271.13 ,$228.32 ,$851.99 ,$223.84 ,$230.56 ,$241.75 ,$228.32 ,$204.39 ,$791.52 ,$223.84 ,"$1,198.07 ",$853.60 ,$931.20 ,$89.26 ,$853.60 ,$665.78 ,$689.57 ,$707.89 ,$867.38 ,$818.42 ,$526.02 ,$937.33 ,N/A
UPMC Muncy Valley,FNA BX W/CT GDN EA ADDL,10010,N/A,"$1,045.00 ","$1,045.00 ",$836.00 ,$836.00 ,$66.67 ,$700.15 ,$202.52 ,$170.54 ,$636.41 ,$167.20 ,$172.22 ,$180.58 ,$170.54 ,$152.67 ,$69.35 ,$167.20 ,$104.97 ,$74.79 ,$81.59 ,$66.67 ,$74.79 ,$497.32 ,$515.08 ,$528.77 ,$647.90 ,$611.33 ,$392.92 ,$700.15 ,N/A
UPMC Muncy Valley,FNA BIOPSY W/O IMA GDE 1ST LES,10021,N/A,"$1,040.00 ","$1,040.00 ",$832.00 ,$832.00 ,$66.35 ,"$1,198.07 ",$201.55 ,$169.73 ,$633.36 ,$166.40 ,$171.39 ,$179.71 ,$169.73 ,$151.94 ,$791.52 ,$166.40 ,"$1,198.07 ",$853.60 ,$931.20 ,$66.35 ,$853.60 ,$494.94 ,$512.62 ,$526.24 ,$644.80 ,$608.40 ,$391.04 ,$696.80 ,N/A
UPMC Muncy Valley,IMG GUID DRN SOFT TIS CTH PERC,10030,N/A,"$3,144.00 ","$3,144.00 ","$2,515.20 ","$2,515.20 ",$127.79 ,"$2,106.48 ",$609.31 ,$513.10 ,"$1,914.70 ",$503.04 ,$518.13 ,$543.28 ,$513.10 ,$459.34 ,$127.79 ,$503.04 ,$193.42 ,$137.81 ,$150.34 ,$200.59 ,$137.81 ,"$1,496.23 ","$1,549.68 ","$1,590.86 ","$1,949.28 ","$1,839.24 ","$1,182.14 ","$2,106.48 ",N/A
UPMC Muncy Valley,ID SIMPLE ABSCESS,10060,N/A,$849.00 ,$849.00 ,$679.20 ,$679.20 ,$54.17 ,$955.67 ,$164.54 ,$138.56 ,$517.04 ,$135.84 ,$139.92 ,$146.71 ,$138.56 ,$124.04 ,$631.38 ,$135.84 ,$955.67 ,$680.90 ,$742.80 ,$54.17 ,$680.90 ,$404.04 ,$418.47 ,$429.59 ,$526.38 ,$496.67 ,$319.22 ,$568.83 ,N/A
UPMC Muncy Valley,ID COMPL ABSCESS,10061,N/A,$849.00 ,$849.00 ,$679.20 ,$679.20 ,$54.17 ,$926.34 ,$164.54 ,$138.56 ,$517.04 ,$135.84 ,$139.92 ,$146.71 ,$138.56 ,$124.04 ,$612.00 ,$135.84 ,$926.34 ,$660.00 ,$720.00 ,$54.17 ,$660.00 ,$404.04 ,$418.47 ,$429.59 ,$526.38 ,$496.67 ,$319.22 ,$568.83 ,N/A
UPMC Muncy Valley,ID PILONIDAL CYST,10080,N/A,$849.00 ,$849.00 ,$679.20 ,$679.20 ,$54.17 ,"$1,198.07 ",$164.54 ,$138.56 ,$517.04 ,$135.84 ,$139.92 ,$146.71 ,$138.56 ,$124.04 ,$791.52 ,$135.84 ,"$1,198.07 ",$853.60 ,$931.20 ,$54.17 ,$853.60 ,$404.04 ,$418.47 ,$429.59 ,$526.38 ,$496.67 ,$319.22 ,$568.83 ,N/A
UPMC Muncy Valley,INCISION & DRAINAGE CYST COMP,10081,N/A,"$4,823.00 ","$4,823.00 ","$3,858.40 ","$3,858.40 ",$307.71 ,"$3,231.41 ",$934.70 ,$787.11 ,"$2,937.21 ",$771.68 ,$794.83 ,$833.41 ,$787.11 ,$704.64 ,$579.36 ,$771.68 ,$876.94 ,$624.80 ,$681.60 ,$307.71 ,$624.80 ,"$2,295.27 ","$2,377.26 ","$2,440.44 ","$2,990.26 ","$2,821.46 ","$1,813.45 ","$3,231.41 ",N/A
