"NOTE:  All other medical services provided by UPMC Western Psychiatric Hospital can be found on the UPMC Presbyterian/Shadyside machine readable file, which is the same TAX ID",,,,,,,,,,,,,,,,,,,,,
CPT/DRG,Description,Charge,Cash Charge,Min,Max,UPMC FOR LIFE,SECURITY BLUE MC,UNITED MC,ADVANTRA MC,GATEWAY MC,AMERIHEALTH NE,CCBHO,UPMC FOR YOU,BEACON HEALTH,ALLEGHENY CO D&A,UPMC COMM,BC COMM,US HEALTHCARE,UNITED COMM,CIGNA COMM,US HLTHCARE MED HMO
57,Degenerative nervous system disorders w/o MCC,"$75,064.50 ","$60,051.60 ","$14,834.04 ","$14,834.04 ","$14,834.04 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92,Other disorders of nervous system w CC,"$8,407.50 ","$6,726.00 ",$0.00 ,$0.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
158,Dental & oral diseases w CC,"$86,632.00 ","$69,305.60 ",$0.00 ,$0.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
876,O.R. procedure w principal diagnoses of mental illness,"$94,414.50 ","$75,531.60 ","$24,510.09 ","$24,510.09 ",N/A,N/A,N/A,N/A,N/A,N/A,"$24,510.09 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
880,Acute adjustment reaction & psychosocial dysfunction,"$32,895.54 ","$26,316.43 ","$5,600.00 ","$15,400.00 ","$11,133.87 ",N/A,"$15,400.00 ",N/A,"$10,788.00 ",N/A,"$5,938.57 ",N/A,N/A,N/A,"$9,597.62 ","$11,242.66 ","$12,264.00 ","$5,600.00 ","$13,456.76 ",N/A
881,Depressive neuroses,"$27,425.78 ","$21,940.62 ","$5,068.73 ","$18,655.37 ","$13,468.42 ","$9,417.36 ","$6,879.01 ","$18,655.37 ","$8,586.75 ",N/A,"$5,068.73 ",N/A,N/A,N/A,"$6,789.08 ","$12,173.61 ","$7,405.05 ","$8,676.24 ","$7,461.00 ","$7,017.89 "
882,Neuroses except depressive,"$22,452.10 ","$17,961.68 ","$2,800.00 ","$15,759.67 ","$7,085.72 ","$8,829.57 ","$2,800.00 ","$6,656.06 ","$15,759.67 ",N/A,"$4,318.72 ",N/A,N/A,N/A,"$5,162.04 ","$12,790.22 ","$7,968.24 ","$11,358.46 ",N/A,N/A
883,Disorders of personality & impulse control,"$56,176.81 ","$44,941.45 ","$3,754.02 ","$31,911.73 ","$6,861.41 ",N/A,N/A,N/A,"$19,446.50 ",N/A,"$17,507.33 ",N/A,N/A,N/A,"$31,911.73 ","$25,446.06 ","$16,443.71 ","$22,890.07 ","$3,754.02 ",N/A
884,Organic disturbances & mental retardation,"$64,443.08 ","$51,554.46 ","$9,980.76 ","$42,645.96 ","$23,217.57 ","$42,645.96 ","$29,400.00 ","$16,535.82 ","$10,945.33 ",N/A,"$17,230.83 ","$9,980.76 ",N/A,N/A,"$22,352.64 ","$22,828.77 ","$16,044.54 ","$31,369.18 ",N/A,"$10,562.03 "
885,Psychoses,"$57,020.52 ","$45,616.42 ","$12,511.03 ","$30,603.71 ","$22,672.56 ","$30,603.71 ","$12,871.35 ","$17,047.35 ","$23,478.18 ",N/A,"$13,360.41 ",N/A,N/A,N/A,"$12,511.03 ","$23,333.69 ","$13,491.60 ","$15,972.77 ","$17,030.50 ","$16,479.14 "
886,Behavioral and Developmental Disorders,"$52,712.20 ","$42,169.76 ","$13,438.79 ","$39,847.63 ","$15,152.91 ",N/A,N/A,N/A,"$15,033.00 ",N/A,"$15,562.04 ",N/A,N/A,N/A,"$13,438.79 ","$26,218.19 ","$13,538.11 ","$19,866.24 ","$39,847.63 ",N/A
887,Other mental disorder diagnoses,"$53,723.72 ","$42,978.97 ","$8,550.86 ","$40,769.00 ",N/A,N/A,N/A,"$12,392.69 ","$40,769.00 ",N/A,"$8,550.86 ",N/A,N/A,N/A,"$12,629.83 ","$38,844.60 ",N/A,"$15,400.00 ",N/A,N/A
894,"Alcohol/drug abuse or dependence, left AMA","$27,871.63 ","$22,297.30 ","$6,262.43 ","$6,272.11 ",N/A,N/A,N/A,N/A,N/A,N/A,"$6,272.11 ",N/A,N/A,N/A,N/A,"$6,262.43 ",N/A,N/A,N/A,N/A
897,Alcohol/drug abuse or dependence w/o rehabilitation therapy w/o MCC,"$23,392.46 ","$18,713.96 ","$3,731.19 ","$13,284.00 ","$4,020.59 ",N/A,N/A,N/A,"$11,706.67 ",N/A,"$4,768.30 ",N/A,N/A,N/A,"$13,282.68 ","$11,446.87 ","$3,731.19 ",N/A,"$13,284.00 ",N/A
