Hospital,description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,code | 4 ,code | 4 | type,code | 5 ,code | 5 | type,code | 6 ,code | 6 | type,billing_class,setting,modifiers, standard_charge | gross ,discounted_cash,standard_charge |min,standard_charge |max,standard_charge | UPMC_Health_Plan | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicare_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicare_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicare_Advantage,standard_charge | Highmark | Medicare_Advantage,standard_charge | Highmark |Medicare_Advantage | percent,standard_charge | Highmark | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage | percent,standard_charge | United_Healthcare | Medicare_Advantage | contracting_method,additional_payer_notes | United_Healthcare | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage | percent,standard_charge |Aetna | Medicare_Advantage | contracting_method,additional_payer_notes | Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantra,standard_charge |Aetna | Medicare_Advantra | percent,standard_charge |Aetna | Medicare_Advantra | contracting_method,additional_payer_notes | Aetna | Medicare_Advantra,standard_charge | Highmark_Wholecare | Medicare_Advantage,standard_charge | Highmark_Wholecare | Medicare_Advantage | percent,standard_charge | Highmark_Wholecare | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | percent,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage | percent,standard_charge | Cigna | Medicare_Advantage | contracting_method,additional_payer_notes | Cigna | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage | percent,standard_charge | Humana | Medicare_Advantage | contracting_method,additional_payer_notes | Humana | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage | percent,standard_charge |Highmark_Wholecare | Medicaid_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage | percent,standard_charge | United_Community_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | United_Community_Plan | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | percent,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | percent,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage | percent,standard_charge | Health_Partners_Plans | Medicaid_Advantage | contracting_method,additional_payer_notes | Health_Partners_Plans | Medicaid_Advantage,standard_charge | UPMC_Health_Plan| Commercial,standard_charge | UPMC_Health_Plan| Commercial | percent,standard_charge | UPMC_Health_Plan| Commercial | contracting_method,additional_payer_notes | UPMC_Health_Plan| Commercial,standard_charge | Highmark | Commercial,standard_charge | Highmark | Commercial | percent,standard_charge | Highmark | Commercial | contracting_method,additional_payer_notes | Highmark | Commercial,standard_charge | United_Healthcare | Commercial,standard_charge | United_Healthcare | Commercial | percent,standard_charge | United_Healthcare | Commercial | contracting_method,additional_payer_notes | United_Healthcare | Commercial,standard_charge | Aetna | Commercial,standard_charge | Aetna | Commercial | percent,standard_charge | Aetna | Commercial | contracting_method,additional_payer_notes | Aetna | Commercial,standard_charge | Aetna N.B. Fully Insured | Commercial,standard_charge | Aetna N.B Fully Insured| Commercial | percent,standard_charge | Aetna N.B. Fully Insured | Commercial | contracting_method,additional_payer_notes | Aetna N.B. Fully Insured| Commercial,standard_charge | Cigna Old Bus | Commercial,standard_charge | Cigna Old Bus| Commercial | percent,standard_charge | Cigna Old Bus| Commercial | contracting_method,additional_payer_notes | Cigna Old Bus | Commercial,standard_charge | Cigna Administrative Service Only | Commercial,standard_charge | Cigna Administrative Service Only | Commercial | percent,standard_charge | Cigna Administrative Service Only | Commercial | contracting_method,additional_payer_notes | Cigna Administrative Service Only| Commercial,standard_charge | Geisinger_Health_Plan | Commercial,standard_charge | Geisinger_Health_Plan | Commercial | percent,standard_charge | Geisinger_Health_Plan | Commercial | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Commercial,standard_charge | Humana | Commercial,standard_charge | Humana | Commercial | percent,standard_charge | Humana | Commercial | contracting_method,additional_payer_notes | Humana | Commercial,standard_charge | Intergroup | Commercial,standard_charge| Intergroup | Commercial | percent,standard_charge | Intergroup | Commercial | contracting_method,additional_payer_notes | Intergroup | Commercial,standard_charge | MultiPlan | Commercial,standard_charge | MultiPlan | Commercial | percent,standard_charge | MultiPlan | Commercial | contracting_method,additional_payer_notes | MultiPlan | Commercial
UPMC Passavant,HC FNA BX W/US GDN 1ST LES,361,RC,10005,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$853.25,$682.60 ,$0.00 ,"$1,055.33 ",$544.54,N/A,fee schedule,92.93% of MC outpatient,"$1,055.33",N/A,fee schedule,180.10% Highmark Fee Schedule,$626.99,N/A,fee schedule,107% of MC Outpatient,$644.56,N/A,fee schedule,110% of MC Outpatient,$615.27,N/A,fee schedule,105% of MC Outpatient,$618.20,N/A,fee schedule,105.50% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$65.76,N/A,fee schedule,110% of MA PA outpatient,$83.87,N/A,fee schedule,140.3% of MA PA outpatient,$62.77,N/A,fee schedule,105% of MA PA outpatient,$96.97,N/A,fee schedule,162.21% of MA PA outpatient,$88.83,N/A,fee schedule,148.59% of MA PA outpatient,$77.79,N/A,fee schedule,130.13% of MA PA outpatient,$90.24,N/A,fee schedule,150.95% of MA PA outpatient,$999.33,N/A,fee schedule,Health Plan Fee Schedule,$208.44,N/A,fee schedule,Highmark Fee Schedule,$290.11,N/A,fee schedule,34.00% of Charges,$341.30,N/A,fee schedule,40.00% of Charges,$290.11,N/A,fee schedule,34.00% of Charges,$341.30,N/A,fee schedule,40.00% of Charges,$290.11,N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$725.26,N/A,fee schedule,85.00% of Charges,$426.63,N/A,fee schedule,50.00.% of Charges,$725.26,N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC FNA BX W/US GDN EA ADDL,361,RC,10006,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$853.25,$682.60 ,$0.00 ,$725.26 ,$0.00,N/A,fee schedule,92.93% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$44.78,N/A,fee schedule,110% of MA PA outpatient,$57.12,N/A,fee schedule,140.3% of MA PA outpatient,$42.75,N/A,fee schedule,105% of MA PA outpatient,$66.04,N/A,fee schedule,162.21% of MA PA outpatient,$60.49,N/A,fee schedule,148.59% of MA PA outpatient,$52.98,N/A,fee schedule,130.13% of MA PA outpatient,$61.45,N/A,fee schedule,150.95% of MA PA outpatient,$150.68,N/A,fee schedule,Health Plan Fee Schedule,$100.64,N/A,fee schedule,Highmark Fee Schedule,$290.11,N/A,fee schedule,34.00% of Charges,$341.30,N/A,fee schedule,40.00% of Charges,$290.11,N/A,fee schedule,34.00% of Charges,$341.30,N/A,fee schedule,40.00% of Charges,$290.11,N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$725.26,N/A,fee schedule,85.00% of Charges,$426.63,N/A,fee schedule,50.00.% of Charges,$725.26,N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC FNA BX W/FLUOR GDN 1ST LES,361,RC,10007,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$853.25,$682.60 ,$0.00 ,"$1,055.33 ",$544.54,N/A,fee schedule,92.93% of MC outpatient,"$1,055.33",N/A,fee schedule,180.10% Highmark Fee Schedule,$626.99,N/A,fee schedule,107% of MC Outpatient,$644.56,N/A,fee schedule,110% of MC Outpatient,$615.27,N/A,fee schedule,105% of MC Outpatient,$618.20,N/A,fee schedule,105.50% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$84.41,N/A,fee schedule,110% of MA PA outpatient,$107.67,N/A,fee schedule,140.3% of MA PA outpatient,$80.58,N/A,fee schedule,105% of MA PA outpatient,$124.48,N/A,fee schedule,162.21% of MA PA outpatient,$114.03,N/A,fee schedule,148.59% of MA PA outpatient,$99.86,N/A,fee schedule,130.13% of MA PA outpatient,$115.84,N/A,fee schedule,150.95% of MA PA outpatient,$360.41,N/A,fee schedule,42.24% of Charges,$463.11,N/A,fee schedule,Highmark Fee Schedule,$290.11,N/A,fee schedule,34.00% of Charges,$341.30,N/A,fee schedule,40.00% of Charges,$290.11,N/A,fee schedule,34.00% of Charges,$341.30,N/A,fee schedule,40.00% of Charges,$290.11,N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$725.26,N/A,fee schedule,85.00% of Charges,$426.63,N/A,fee schedule,50.00.% of Charges,$725.26,N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC FNA BX W/FLUOR GDN EA ADDL,361,RC,10008,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$804.50,$643.60 ,$0.00 ,$683.83 ,$0.00,N/A,fee schedule,92.93% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$55.01,N/A,fee schedule,110% of MA PA outpatient,$70.16,N/A,fee schedule,140.3% of MA PA outpatient,$52.51,N/A,fee schedule,105% of MA PA outpatient,$81.12,N/A,fee schedule,162.21% of MA PA outpatient,$74.31,N/A,fee schedule,148.59% of MA PA outpatient,$65.08,N/A,fee schedule,130.13% of MA PA outpatient,$75.49,N/A,fee schedule,150.95% of MA PA outpatient,$339.82,N/A,fee schedule,42.24% of Charges,$261.73,N/A,fee schedule,Highmark Fee Schedule,$273.53,N/A,fee schedule,34.00% of Charges,$321.80,N/A,fee schedule,40.00% of Charges,$273.53,N/A,fee schedule,34.00% of Charges,$321.80,N/A,fee schedule,40.00% of Charges,$273.53,N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$683.83,N/A,fee schedule,85.00% of Charges,$402.25,N/A,fee schedule,50.00.% of Charges,$683.83,N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC FNA BX W/CT GDN 1ST LES,361,RC,10009,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$853.25,$682.60 ,$0.00 ,"$1,374.95 ",$544.54,N/A,fee schedule,92.93% of MC outpatient,"$1,055.33",N/A,fee schedule,180.10% Highmark Fee Schedule,$626.99,N/A,fee schedule,107% of MC Outpatient,$644.56,N/A,fee schedule,110% of MC Outpatient,$615.27,N/A,fee schedule,105% of MC Outpatient,$618.20,N/A,fee schedule,105.50% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$102.33,N/A,fee schedule,110% of MA PA outpatient,$130.52,N/A,fee schedule,140.3% of MA PA outpatient,$97.68,N/A,fee schedule,105% of MA PA outpatient,$150.90,N/A,fee schedule,162.21% of MA PA outpatient,$138.23,N/A,fee schedule,148.59% of MA PA outpatient,$121.06,N/A,fee schedule,130.13% of MA PA outpatient,$140.43,N/A,fee schedule,150.95% of MA PA outpatient,"$1,374.95",N/A,fee schedule,Health Plan Fee Schedule,$754.73,N/A,fee schedule,Highmark Fee Schedule,$290.11,N/A,fee schedule,34.00% of Charges,$341.30,N/A,fee schedule,40.00% of Charges,$290.11,N/A,fee schedule,34.00% of Charges,$341.30,N/A,fee schedule,40.00% of Charges,$290.11,N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$725.26,N/A,fee schedule,85.00% of Charges,$426.63,N/A,fee schedule,50.00.% of Charges,$725.26,N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC FNA BX W/CT GDN EA ADDL,361,RC,10010,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$804.50,$643.60 ,$0.00 ,$683.83 ,$0.00,N/A,fee schedule,92.93% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$74.79,N/A,fee schedule,110% of MA PA outpatient,$95.39,N/A,fee schedule,140.3% of MA PA outpatient,$71.39,N/A,fee schedule,105% of MA PA outpatient,$110.29,N/A,fee schedule,162.21% of MA PA outpatient,$101.03,N/A,fee schedule,148.59% of MA PA outpatient,$88.48,N/A,fee schedule,130.13% of MA PA outpatient,$102.63,N/A,fee schedule,150.95% of MA PA outpatient,$573.52,N/A,fee schedule,Health Plan Fee Schedule,$456.16,N/A,fee schedule,Highmark Fee Schedule,$273.53,N/A,fee schedule,34.00% of Charges,$321.80,N/A,fee schedule,40.00% of Charges,$273.53,N/A,fee schedule,34.00% of Charges,$321.80,N/A,fee schedule,40.00% of Charges,$273.53,N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$683.83,N/A,fee schedule,85.00% of Charges,$402.25,N/A,fee schedule,50.00.% of Charges,$683.83,N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC FNA BX W/MR GDN 1ST LES,361,RC,10011,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$804.50,$643.60 ,$0.00 ,"$1,055.33 ",$544.54,N/A,fee schedule,92.93% of MC outpatient,"$1,055.33",N/A,fee schedule,180.10% Highmark Fee Schedule,$626.99,N/A,fee schedule,107% of MC Outpatient,$644.56,N/A,fee schedule,110% of MC Outpatient,$615.27,N/A,fee schedule,105% of MC Outpatient,$618.20,N/A,fee schedule,105.50% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$147.66,N/A,fee schedule,110% of MA PA outpatient,$188.34,N/A,fee schedule,140.3% of MA PA outpatient,$140.95,N/A,fee schedule,105% of MA PA outpatient,$217.75,N/A,fee schedule,162.21% of MA PA outpatient,$199.47,N/A,fee schedule,148.59% of MA PA outpatient,$174.69,N/A,fee schedule,130.13% of MA PA outpatient,$202.64,N/A,fee schedule,150.95% of MA PA outpatient,$339.82,N/A,fee schedule,42.24% of Charges,$207.73,N/A,fee schedule,Highmark Fee Schedule,$273.53,N/A,fee schedule,34.00% of Charges,$321.80,N/A,fee schedule,40.00% of Charges,$273.53,N/A,fee schedule,34.00% of Charges,$321.80,N/A,fee schedule,40.00% of Charges,$273.53,N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$683.83,N/A,fee schedule,85.00% of Charges,$402.25,N/A,fee schedule,50.00.% of Charges,$683.83,N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC FNA BX W/MR GDN EA ADDL,361,RC,10012,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$804.50,$643.60 ,$0.00 ,$683.83 ,$0.00,N/A,fee schedule,92.93% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$144.44,N/A,fee schedule,110% of MA PA outpatient,$184.23,N/A,fee schedule,140.3% of MA PA outpatient,$137.88,N/A,fee schedule,105% of MA PA outpatient,$213.00,N/A,fee schedule,162.21% of MA PA outpatient,$195.11,N/A,fee schedule,148.59% of MA PA outpatient,$170.87,N/A,fee schedule,130.13% of MA PA outpatient,$198.21,N/A,fee schedule,150.95% of MA PA outpatient,$339.82,N/A,fee schedule,42.24% of Charges,$207.73,N/A,fee schedule,Highmark Fee Schedule,$273.53,N/A,fee schedule,34.00% of Charges,$321.80,N/A,fee schedule,40.00% of Charges,$273.53,N/A,fee schedule,34.00% of Charges,$321.80,N/A,fee schedule,40.00% of Charges,$273.53,N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$683.83,N/A,fee schedule,85.00% of Charges,$402.25,N/A,fee schedule,50.00.% of Charges,$683.83,N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC FINE NEEDLE ASP W/O IMAG GUID,361,RC,10021,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,692.75","$1,354.20 ",$0.00 ,"$1,438.84 ",$313.04,N/A,fee schedule,92.93% of MC outpatient,$606.67,N/A,fee schedule,180.10% Highmark Fee Schedule,$360.43,N/A,fee schedule,107% of MC Outpatient,$370.54,N/A,fee schedule,110% of MC Outpatient,$353.69,N/A,fee schedule,105% of MC Outpatient,$355.38,N/A,fee schedule,105.50% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$68.46,N/A,fee schedule,110% of MA PA outpatient,$87.32,N/A,fee schedule,140.3% of MA PA outpatient,$65.35,N/A,fee schedule,105% of MA PA outpatient,$100.96,N/A,fee schedule,162.21% of MA PA outpatient,$92.48,N/A,fee schedule,148.59% of MA PA outpatient,$80.99,N/A,fee schedule,130.13% of MA PA outpatient,$93.95,N/A,fee schedule,150.95% of MA PA outpatient,$82.65,N/A,fee schedule,Health Plan Fee Schedule,$638.56,N/A,fee schedule,Highmark Fee Schedule,$575.54,N/A,fee schedule,34.00% of Charges,$677.10,N/A,fee schedule,40.00% of Charges,$575.54,N/A,fee schedule,34.00% of Charges,$677.10,N/A,fee schedule,40.00% of Charges,$575.54,N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,438.84",N/A,fee schedule,85.00% of Charges,$846.38,N/A,fee schedule,50.00.% of Charges,"$1,438.84",N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC FNA BIOPSY W/O IMA GDE 1ST LES,361,RC,10021,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,597.50","$1,278.00 ",$0.00 ,"$1,357.88 ",$313.04,N/A,fee schedule,92.93% of MC outpatient,$606.67,N/A,fee schedule,180.10% Highmark Fee Schedule,$360.43,N/A,fee schedule,107% of MC Outpatient,$370.54,N/A,fee schedule,110% of MC Outpatient,$353.69,N/A,fee schedule,105% of MC Outpatient,$355.38,N/A,fee schedule,105.50% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$68.46,N/A,fee schedule,110% of MA PA outpatient,$87.32,N/A,fee schedule,140.3% of MA PA outpatient,$65.35,N/A,fee schedule,105% of MA PA outpatient,$100.96,N/A,fee schedule,162.21% of MA PA outpatient,$92.48,N/A,fee schedule,148.59% of MA PA outpatient,$80.99,N/A,fee schedule,130.13% of MA PA outpatient,$93.95,N/A,fee schedule,150.95% of MA PA outpatient,$82.65,N/A,fee schedule,Health Plan Fee Schedule,$638.56,N/A,fee schedule,Highmark Fee Schedule,$543.15,N/A,fee schedule,34.00% of Charges,$639.00,N/A,fee schedule,40.00% of Charges,$543.15,N/A,fee schedule,34.00% of Charges,$639.00,N/A,fee schedule,40.00% of Charges,$543.15,N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,357.88",N/A,fee schedule,85.00% of Charges,$798.75,N/A,fee schedule,50.00.% of Charges,"$1,357.88",N/A,fee schedule,85.00% of Charges
