Hospital,description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,code | 4 ,code | 4 | type,code | 5 ,code | 5 | type,code | 6 ,code | 6 | type,billing_class,setting,modifiers, standard_charge | gross ,discounted_cash,standard_charge |min,standard_charge |max,standard_charge | UPMC_Health_Plan | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicare_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicare_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicare_Advantage,standard_charge | Highmark | Medicare_Advantage,standard_charge | Highmark |Medicare_Advantage | percent,standard_charge | Highmark | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage | percent,standard_charge | United_Healthcare | Medicare_Advantage | contracting_method,additional_payer_notes | United_Healthcare | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage | percent,standard_charge |Aetna | Medicare_Advantage | contracting_method,additional_payer_notes | Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantra,standard_charge |Aetna | Medicare_Advantra | percent,standard_charge |Aetna | Medicare_Advantra | contracting_method,additional_payer_notes | Aetna | Medicare_Advantra,standard_charge | Highmark_Wholecare | Medicare_Advantage,standard_charge | Highmark_Wholecare | Medicare_Advantage | percent,standard_charge | Highmark_Wholecare | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | percent,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage | percent,standard_charge | Cigna | Medicare_Advantage | contracting_method,additional_payer_notes | Cigna | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage | percent,standard_charge | Humana | Medicare_Advantage | contracting_method,additional_payer_notes | Humana | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage | percent,standard_charge |Highmark_Wholecare | Medicaid_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage | percent,standard_charge | United_Community_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | United_Community_Plan | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | percent,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | percent,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage | percent,standard_charge | Health_Partners_Plans | Medicaid_Advantage | contracting_method,additional_payer_notes | Health_Partners_Plans | Medicaid_Advantage,standard_charge | UPMC_Health_Plan| Commercial,standard_charge | UPMC_Health_Plan| Commercial | percent,standard_charge | UPMC_Health_Plan| Commercial | contracting_method,additional_payer_notes | UPMC_Health_Plan| Commercial,standard_charge | Highmark | Commercial,standard_charge | Highmark | Commercial | percent,standard_charge | Highmark | Commercial | contracting_method,additional_payer_notes | Highmark | Commercial,standard_charge | United_Healthcare | Commercial,standard_charge | United_Healthcare | Commercial | percent,standard_charge | United_Healthcare | Commercial | contracting_method,additional_payer_notes | United_Healthcare | Commercial,standard_charge | Aetna | Commercial,standard_charge | Aetna | Commercial | percent,standard_charge | Aetna | Commercial | contracting_method,additional_payer_notes | Aetna | Commercial,standard_charge | Aetna N.B. Fully Insured | Commercial,standard_charge | Aetna N.B Fully Insured| Commercial | percent,standard_charge | Aetna N.B. Fully Insured | Commercial | contracting_method,additional_payer_notes | Aetna N.B. Fully Insured| Commercial,standard_charge | Cigna Old Bus | Commercial,standard_charge | Cigna Old Bus| Commercial | percent,standard_charge | Cigna Old Bus| Commercial | contracting_method,additional_payer_notes | Cigna Old Bus | Commercial,standard_charge | Cigna Administrative Service Only | Commercial,standard_charge | Cigna Administrative Service Only | Commercial | percent,standard_charge | Cigna Administrative Service Only | Commercial | contracting_method,additional_payer_notes | Cigna Administrative Service Only| Commercial,standard_charge | Geisinger_Health_Plan | Commercial,standard_charge | Geisinger_Health_Plan | Commercial | percent,standard_charge | Geisinger_Health_Plan | Commercial | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Commercial,standard_charge | Humana | Commercial,standard_charge | Humana | Commercial | percent,standard_charge | Humana | Commercial | contracting_method,additional_payer_notes | Humana | Commercial,standard_charge | Intergroup | Commercial,standard_charge| Intergroup | Commercial | percent,standard_charge | Intergroup | Commercial | contracting_method,additional_payer_notes | Intergroup | Commercial,standard_charge | MultiPlan | Commercial,standard_charge | MultiPlan | Commercial | percent,standard_charge | MultiPlan | Commercial | contracting_method,additional_payer_notes | MultiPlan | Commercial
UPMC East,FNA BX W/US GDN 1ST LES,361,RC,10005,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$846.00 ,$676.80 ,$0.00 ,"$1,055.33 ",$587.55,N/A,fee schedule,100.27% of MC outpatient,"$1,055.33",N/A,fee schedule,180.10% Highmark Fee Schedule,$626.99,N/A,fee schedule,107% of MC Outpatient,$644.56,N/A,fee schedule,110% of MC Outpatient,$615.27,N/A,fee schedule,105% of MC Outpatient,$588.90,N/A,fee schedule,100.50% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$65.76,N/A,fee schedule,110% of MA PA outpatient,$83.87,N/A,fee schedule,140.3% of MA PA outpatient,$62.77,N/A,fee schedule,105% of MA PA outpatient,$96.97,N/A,fee schedule,162.21% of MA PA outpatient,$88.83,N/A,fee schedule,148.59% of MA PA outpatient,$77.79,N/A,fee schedule,130.13% of MA PA outpatient,$90.24,N/A,fee schedule,150.95% of MA PA outpatient,"$1,024.42",N/A,fee schedule,Health Plan Fee Schedule ,$208.44,N/A,fee schedule,Highmark Fee Schedule,$329.94,N/A,fee schedule,39.00% of Charges,$338.40,N/A,fee schedule,40.00% of Charges,$329.94,N/A,fee schedule,39.00% of Charges,$338.40,N/A,fee schedule,40.00% of Charges,$329.94,N/A,fee schedule,39.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$423.00,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC East,FNA BX W/FLUOR GDN 1ST LES,361,RC,10007,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$846.00 ,$676.80 ,$0.00 ,"$1,055.33 ",$587.55,N/A,fee schedule,100.27% of MC outpatient,"$1,055.33",N/A,fee schedule,180.10% Highmark Fee Schedule,$626.99,N/A,fee schedule,107% of MC Outpatient,$644.56,N/A,fee schedule,110% of MC Outpatient,$615.27,N/A,fee schedule,105% of MC Outpatient,$588.90,N/A,fee schedule,100.50% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$84.41,N/A,fee schedule,110% of MA PA outpatient,$107.67,N/A,fee schedule,140.3% of MA PA outpatient,$80.58,N/A,fee schedule,105% of MA PA outpatient,$124.48,N/A,fee schedule,162.21% of MA PA outpatient,$114.03,N/A,fee schedule,148.59% of MA PA outpatient,$99.86,N/A,fee schedule,130.13% of MA PA outpatient,$115.84,N/A,fee schedule,150.95% of MA PA outpatient,$414.96,N/A,fee schedule,49.05% of Charges,$463.11,N/A,fee schedule,Highmark Fee Schedule,$329.94,N/A,fee schedule,39.00% of Charges,$338.40,N/A,fee schedule,40.00% of Charges,$329.94,N/A,fee schedule,39.00% of Charges,$338.40,N/A,fee schedule,40.00% of Charges,$329.94,N/A,fee schedule,39.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$423.00,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC East,FNA BX W/CT GDN 1ST LES,361,RC,10009,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$846.00 ,$676.80 ,$0.00 ,"$1,409.47 ",$587.55,N/A,fee schedule,100.27% of MC outpatient,"$1,055.33",N/A,fee schedule,180.10% Highmark Fee Schedule,$626.99,N/A,fee schedule,107% of MC Outpatient,$644.56,N/A,fee schedule,110% of MC Outpatient,$615.27,N/A,fee schedule,105% of MC Outpatient,$588.90,N/A,fee schedule,100.50% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$102.33,N/A,fee schedule,110% of MA PA outpatient,$130.52,N/A,fee schedule,140.3% of MA PA outpatient,$97.68,N/A,fee schedule,105% of MA PA outpatient,$150.90,N/A,fee schedule,162.21% of MA PA outpatient,$138.23,N/A,fee schedule,148.59% of MA PA outpatient,$121.06,N/A,fee schedule,130.13% of MA PA outpatient,$140.43,N/A,fee schedule,150.95% of MA PA outpatient,"$1,409.47",N/A,fee schedule,Health Plan Fee Schedule ,$754.73,N/A,fee schedule,Highmark Fee Schedule,$329.94,N/A,fee schedule,39.00% of Charges,$338.40,N/A,fee schedule,40.00% of Charges,$329.94,N/A,fee schedule,39.00% of Charges,$338.40,N/A,fee schedule,40.00% of Charges,$329.94,N/A,fee schedule,39.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$423.00,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC East,FNA BX W/MR GDN EA ADDL,361,RC,10012,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$846.00 ,$676.80 ,$0.00 ,$423.00 ,$0.00,N/A,fee schedule,100.27% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,100.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$144.44,N/A,fee schedule,110% of MA PA outpatient,$184.23,N/A,fee schedule,140.3% of MA PA outpatient,$137.88,N/A,fee schedule,105% of MA PA outpatient,$213.00,N/A,fee schedule,162.21% of MA PA outpatient,$195.11,N/A,fee schedule,148.59% of MA PA outpatient,$170.87,N/A,fee schedule,130.13% of MA PA outpatient,$198.21,N/A,fee schedule,150.95% of MA PA outpatient,$414.96,N/A,fee schedule,49.05% of Charges,$207.73,N/A,fee schedule,Highmark Fee Schedule,$329.94,N/A,fee schedule,39.00% of Charges,$338.40,N/A,fee schedule,40.00% of Charges,$329.94,N/A,fee schedule,39.00% of Charges,$338.40,N/A,fee schedule,40.00% of Charges,$329.94,N/A,fee schedule,39.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$423.00,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC East,FNA BIOPSY W/O IMA GDE 1ST LES,361,RC,10021,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,452.00 ","$1,161.60 ",$0.00 ,$726.00 ,$337.76,N/A,fee schedule,100.27% of MC outpatient,$606.67,N/A,fee schedule,180.10% Highmark Fee Schedule,$360.43,N/A,fee schedule,107% of MC Outpatient,$370.54,N/A,fee schedule,110% of MC Outpatient,$353.69,N/A,fee schedule,105% of MC Outpatient,$338.54,N/A,fee schedule,100.50% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$68.46,N/A,fee schedule,110% of MA PA outpatient,$87.32,N/A,fee schedule,140.3% of MA PA outpatient,$65.35,N/A,fee schedule,105% of MA PA outpatient,$100.96,N/A,fee schedule,162.21% of MA PA outpatient,$92.48,N/A,fee schedule,148.59% of MA PA outpatient,$80.99,N/A,fee schedule,130.13% of MA PA outpatient,$93.95,N/A,fee schedule,150.95% of MA PA outpatient,$104.46,N/A,fee schedule,Health Plan Fee Schedule ,$638.56,N/A,fee schedule,Highmark Fee Schedule,$566.28,N/A,fee schedule,39.00% of Charges,$580.80,N/A,fee schedule,40.00% of Charges,$566.28,N/A,fee schedule,39.00% of Charges,$580.80,N/A,fee schedule,40.00% of Charges,$566.28,N/A,fee schedule,39.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$726.00,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC East,IMG GUID DRN SOFT TIS CTH PERC,361,RC,10030,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,753.00 ","$1,402.40 ",$0.00 ,"$1,486.16 ",$587.55,N/A,fee schedule,100.27% of MC outpatient,"$1,055.33",N/A,fee schedule,180.10% Highmark Fee Schedule,$626.99,N/A,fee schedule,107% of MC Outpatient,$644.56,N/A,fee schedule,110% of MC Outpatient,$615.27,N/A,fee schedule,105% of MC Outpatient,$588.90,N/A,fee schedule,100.50% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$137.81,N/A,fee schedule,110% of MA PA outpatient,$175.77,N/A,fee schedule,140.3% of MA PA outpatient,$131.54,N/A,fee schedule,105% of MA PA outpatient,$203.22,N/A,fee schedule,162.21% of MA PA outpatient,$186.15,N/A,fee schedule,148.59% of MA PA outpatient,$163.03,N/A,fee schedule,130.13% of MA PA outpatient,$189.11,N/A,fee schedule,150.95% of MA PA outpatient,$975.80,N/A,fee schedule,Health Plan Fee Schedule ,"$1,486.16",N/A,fee schedule,Highmark Fee Schedule,$683.67,N/A,fee schedule,39.00% of Charges,$701.20,N/A,fee schedule,40.00% of Charges,$683.67,N/A,fee schedule,39.00% of Charges,$701.20,N/A,fee schedule,40.00% of Charges,$683.67,N/A,fee schedule,39.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$876.50,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC East,ID SIMPLE ABSCESS,361,RC,10060,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$807.00 ,$645.60 ,$0.00 ,$403.50 ,$163.49,N/A,fee schedule,100.27% of MC outpatient,$293.65,N/A,fee schedule,180.10% Highmark Fee Schedule,$174.46,N/A,fee schedule,107% of MC Outpatient,$179.35,N/A,fee schedule,110% of MC Outpatient,$171.20,N/A,fee schedule,105% of MC Outpatient,$163.86,N/A,fee schedule,100.50% of MC Outpatient,$176.09,N/A,fee schedule,108% of MC Outpatient,$176.09,N/A,fee schedule,108% of MC Outpatient,$176.09,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$25.85,N/A,fee schedule,110% of MA PA outpatient,$32.97,N/A,fee schedule,140.3% of MA PA outpatient,$24.68,N/A,fee schedule,105% of MA PA outpatient,$38.12,N/A,fee schedule,162.21% of MA PA outpatient,$34.92,N/A,fee schedule,148.59% of MA PA outpatient,$30.58,N/A,fee schedule,130.13% of MA PA outpatient,$35.47,N/A,fee schedule,150.95% of MA PA outpatient,$202.30,N/A,fee schedule,Health Plan Fee Schedule ,$355.26,N/A,fee schedule,Highmark Fee Schedule,$314.73,N/A,fee schedule,39.00% of Charges,$322.80,N/A,fee schedule,40.00% of Charges,$314.73,N/A,fee schedule,39.00% of Charges,$322.80,N/A,fee schedule,40.00% of Charges,$314.73,N/A,fee schedule,39.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$403.50,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC East,ID COMPL ABSCESS,361,RC,10061,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$2,079.00 ","$1,663.20 ",$0.00 ,"$1,039.50 ",$337.76,N/A,fee schedule,100.27% of MC outpatient,$606.67,N/A,fee schedule,180.10% Highmark Fee Schedule,$360.43,N/A,fee schedule,107% of MC Outpatient,$370.54,N/A,fee schedule,110% of MC Outpatient,$353.69,N/A,fee schedule,105% of MC Outpatient,$338.54,N/A,fee schedule,100.50% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$57.75,N/A,fee schedule,110% of MA PA outpatient,$73.66,N/A,fee schedule,140.3% of MA PA outpatient,$55.13,N/A,fee schedule,105% of MA PA outpatient,$85.16,N/A,fee schedule,162.21% of MA PA outpatient,$78.01,N/A,fee schedule,148.59% of MA PA outpatient,$68.32,N/A,fee schedule,130.13% of MA PA outpatient,$79.25,N/A,fee schedule,150.95% of MA PA outpatient,$527.33,N/A,fee schedule,Health Plan Fee Schedule ,$913.53,N/A,fee schedule,Highmark Fee Schedule,$810.81,N/A,fee schedule,39.00% of Charges,$831.60,N/A,fee schedule,40.00% of Charges,$810.81,N/A,fee schedule,39.00% of Charges,$831.60,N/A,fee schedule,40.00% of Charges,$810.81,N/A,fee schedule,39.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,039.50",N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC East,ID PILONIDAL CYST,361,RC,10080,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$807.00 ,$645.60 ,$0.00 ,"$1,055.33 ",$587.55,N/A,fee schedule,100.27% of MC outpatient,"$1,055.33",N/A,fee schedule,180.10% Highmark Fee Schedule,$626.99,N/A,fee schedule,107% of MC Outpatient,$644.56,N/A,fee schedule,110% of MC Outpatient,$615.27,N/A,fee schedule,105% of MC Outpatient,$588.90,N/A,fee schedule,100.50% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$39.60,N/A,fee schedule,110% of MA PA outpatient,$50.51,N/A,fee schedule,140.3% of MA PA outpatient,$37.80,N/A,fee schedule,105% of MA PA outpatient,$58.40,N/A,fee schedule,162.21% of MA PA outpatient,$53.49,N/A,fee schedule,148.59% of MA PA outpatient,$46.85,N/A,fee schedule,130.13% of MA PA outpatient,$54.34,N/A,fee schedule,150.95% of MA PA outpatient,$211.38,N/A,fee schedule,Health Plan Fee Schedule ,$355.26,N/A,fee schedule,Highmark Fee Schedule,$314.73,N/A,fee schedule,39.00% of Charges,$322.80,N/A,fee schedule,40.00% of Charges,$314.73,N/A,fee schedule,39.00% of Charges,$322.80,N/A,fee schedule,40.00% of Charges,$314.73,N/A,fee schedule,39.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$403.50,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC East,INCISION & DRAINAGE CYST COMP,361,RC,10081,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$2,079.00 ","$1,663.20 ",$0.00 ,"$1,055.33 ",$587.55,N/A,fee schedule,100.27% of MC outpatient,"$1,055.33",N/A,fee schedule,180.10% Highmark Fee Schedule,$626.99,N/A,fee schedule,107% of MC Outpatient,$644.56,N/A,fee schedule,110% of MC Outpatient,$615.27,N/A,fee schedule,105% of MC Outpatient,$588.90,N/A,fee schedule,100.50% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$123.75,N/A,fee schedule,110% of MA PA outpatient,$157.84,N/A,fee schedule,140.3% of MA PA outpatient,$118.13,N/A,fee schedule,105% of MA PA outpatient,$182.49,N/A,fee schedule,162.21% of MA PA outpatient,$167.16,N/A,fee schedule,148.59% of MA PA outpatient,$146.40,N/A,fee schedule,130.13% of MA PA outpatient,$169.82,N/A,fee schedule,150.95% of MA PA outpatient,$526.95,N/A,fee schedule,Health Plan Fee Schedule ,$913.53,N/A,fee schedule,Highmark Fee Schedule,$810.81,N/A,fee schedule,39.00% of Charges,$831.60,N/A,fee schedule,40.00% of Charges,$810.81,N/A,fee schedule,39.00% of Charges,$831.60,N/A,fee schedule,40.00% of Charges,$810.81,N/A,fee schedule,39.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,039.50",N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
