Hospital,description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,code | 4 ,code | 4 | type,code | 5 ,code | 5 | type,code | 6 ,code | 6 | type,billing_class,setting,modifiers, standard_charge | gross ,discounted_cash,standard_charge |min,standard_charge |max,standard_charge | UPMC_Health_Plan | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicare_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicare_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicare_Advantage,standard_charge | Highmark | Medicare_Advantage,standard_charge | Highmark |Medicare_Advantage | percent,standard_charge | Highmark | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage | percent,standard_charge | United_Healthcare | Medicare_Advantage | contracting_method,additional_payer_notes | United_Healthcare | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage | percent,standard_charge |Aetna | Medicare_Advantage | contracting_method,additional_payer_notes | Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantra,standard_charge |Aetna | Medicare_Advantra | percent,standard_charge |Aetna | Medicare_Advantra | contracting_method,additional_payer_notes | Aetna | Medicare_Advantra,standard_charge | Highmark_Wholecare | Medicare_Advantage,standard_charge | Highmark_Wholecare | Medicare_Advantage | percent,standard_charge | Highmark_Wholecare | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | percent,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage | percent,standard_charge | Cigna | Medicare_Advantage | contracting_method,additional_payer_notes | Cigna | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage | percent,standard_charge | Humana | Medicare_Advantage | contracting_method,additional_payer_notes | Humana | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage | percent,standard_charge |Highmark_Wholecare | Medicaid_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage | percent,standard_charge | United_Community_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | United_Community_Plan | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | percent,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | percent,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage | percent,standard_charge | Health_Partners_Plans | Medicaid_Advantage | contracting_method,additional_payer_notes | Health_Partners_Plans | Medicaid_Advantage,standard_charge | UPMC_Health_Plan| Commercial,standard_charge | UPMC_Health_Plan| Commercial | percent,standard_charge | UPMC_Health_Plan| Commercial | contracting_method,additional_payer_notes | UPMC_Health_Plan| Commercial,standard_charge | Highmark | Commercial,standard_charge | Highmark | Commercial | percent,standard_charge | Highmark | Commercial | contracting_method,additional_payer_notes | Highmark | Commercial,standard_charge | United_Healthcare | Commercial,standard_charge | United_Healthcare | Commercial | percent,standard_charge | United_Healthcare | Commercial | contracting_method,additional_payer_notes | United_Healthcare | Commercial,standard_charge | Aetna | Commercial,standard_charge | Aetna | Commercial | percent,standard_charge | Aetna | Commercial | contracting_method,additional_payer_notes | Aetna | Commercial,standard_charge | Aetna N.B. Fully Insured | Commercial,standard_charge | Aetna N.B Fully Insured| Commercial | percent,standard_charge | Aetna N.B. Fully Insured | Commercial | contracting_method,additional_payer_notes | Aetna N.B. Fully Insured| Commercial,standard_charge | Cigna Old Bus | Commercial,standard_charge | Cigna Old Bus| Commercial | percent,standard_charge | Cigna Old Bus| Commercial | contracting_method,additional_payer_notes | Cigna Old Bus | Commercial,standard_charge | Cigna Administrative Service Only | Commercial,standard_charge | Cigna Administrative Service Only | Commercial | percent,standard_charge | Cigna Administrative Service Only | Commercial | contracting_method,additional_payer_notes | Cigna Administrative Service Only| Commercial,standard_charge | Geisinger_Health_Plan | Commercial,standard_charge | Geisinger_Health_Plan | Commercial | percent,standard_charge | Geisinger_Health_Plan | Commercial | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Commercial,standard_charge | Humana | Commercial,standard_charge | Humana | Commercial | percent,standard_charge | Humana | Commercial | contracting_method,additional_payer_notes | Humana | Commercial,standard_charge | Intergroup | Commercial,standard_charge| Intergroup | Commercial | percent,standard_charge | Intergroup | Commercial | contracting_method,additional_payer_notes | Intergroup | Commercial,standard_charge | MultiPlan | Commercial,standard_charge | MultiPlan | Commercial | percent,standard_charge | MultiPlan | Commercial | contracting_method,additional_payer_notes | MultiPlan | Commercial
UPMC Magee,HC FNA BX W/US GDN 1ST LES,361,RC,10005,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,196.00",$956.80 ,$0.00 ,"$1,628.01 ",$548.41,N/A,fee schedule,93.59% of MC outpatient,"$1,055.33",N/A,fee schedule,180.10% Highmark Fee Schedule,$632.85,N/A,fee schedule,108% of MC Outpatient,$644.56,N/A,fee schedule,110% of MC Outpatient,$615.27,N/A,fee schedule,105% of MC Outpatient,$618.20,N/A,fee schedule,105.50% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$65.76,N/A,fee schedule,110% of MA PA outpatient,$83.87,N/A,fee schedule,140.3% of MA PA outpatient,$65.76,N/A,fee schedule,110% of MA PA outpatient,$96.97,N/A,fee schedule,162.21% of MA PA outpatient,$90.03,N/A,fee schedule,150.61% of MA PA outpatient,$87.12,N/A,fee schedule,145.74% of MA PA outpatient,$90.24,N/A,fee schedule,150.95% of MA PA outpatient,"$1,628.01",N/A,fee schedule,Health Plan Fee Schedule,$270.84,N/A,fee schedule,Highmark Fee Schedule,$633.88,N/A,fee schedule,53.00% of Charges,$478.40,N/A,fee schedule,40.00% of Charges,$633.88,N/A,fee schedule,53.00% of Charges,$478.40,N/A,fee schedule,40.00% of Charges,$633.88,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,016.60",N/A,fee schedule,85.00% of Charges,$598.00,N/A,fee schedule,50.00% of Charges,"$1,100.32",N/A,fee schedule,92.00% of Charges
UPMC Magee,HC FNA BX W/US GDN EA ADDL,361,RC,10006,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,196.00",$956.80 ,$0.00 ,"$1,100.32 ",$0.00,N/A,fee schedule,93.59% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$44.78,N/A,fee schedule,110% of MA PA outpatient,$57.12,N/A,fee schedule,140.3% of MA PA outpatient,$44.78,N/A,fee schedule,110% of MA PA outpatient,$66.04,N/A,fee schedule,162.21% of MA PA outpatient,$61.31,N/A,fee schedule,150.61% of MA PA outpatient,$59.33,N/A,fee schedule,145.74% of MA PA outpatient,$61.45,N/A,fee schedule,150.95% of MA PA outpatient,$245.48,N/A,fee schedule,Health Plan Fee Schedule,$130.77,N/A,fee schedule,Highmark Fee Schedule,$633.88,N/A,fee schedule,53.00% of Charges,$478.40,N/A,fee schedule,40.00% of Charges,$633.88,N/A,fee schedule,53.00% of Charges,$478.40,N/A,fee schedule,40.00% of Charges,$633.88,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,016.60",N/A,fee schedule,85.00% of Charges,$598.00,N/A,fee schedule,50.00% of Charges,"$1,100.32",N/A,fee schedule,92.00% of Charges
UPMC Magee,HC FNA BX W/FLUOR GDN 1ST LES,361,RC,10007,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,128.00",$902.40 ,$0.00 ,"$1,055.33 ",$548.41,N/A,fee schedule,93.59% of MC outpatient,"$1,055.33",N/A,fee schedule,180.10% Highmark Fee Schedule,$632.85,N/A,fee schedule,108% of MC Outpatient,$644.56,N/A,fee schedule,110% of MC Outpatient,$615.27,N/A,fee schedule,105% of MC Outpatient,$618.20,N/A,fee schedule,105.50% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$84.41,N/A,fee schedule,110% of MA PA outpatient,$107.67,N/A,fee schedule,140.3% of MA PA outpatient,$84.41,N/A,fee schedule,110% of MA PA outpatient,$124.48,N/A,fee schedule,162.21% of MA PA outpatient,$115.58,N/A,fee schedule,150.61% of MA PA outpatient,$111.84,N/A,fee schedule,145.74% of MA PA outpatient,$115.84,N/A,fee schedule,150.95% of MA PA outpatient,$490.68,N/A,fee schedule,43.50% of Charges,$601.75,N/A,fee schedule,Highmark Fee Schedule,$597.84,N/A,fee schedule,53.00% of Charges,$451.20,N/A,fee schedule,40.00% of Charges,$597.84,N/A,fee schedule,53.00% of Charges,$451.20,N/A,fee schedule,40.00% of Charges,$597.84,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$958.80,N/A,fee schedule,85.00% of Charges,$564.00,N/A,fee schedule,50.00% of Charges,"$1,037.76",N/A,fee schedule,92.00% of Charges
UPMC Magee,HC FNA BX W/FLUOR GDN EA ADDL,361,RC,10008,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,128.00",$902.40 ,$0.00 ,"$1,037.76 ",$0.00,N/A,fee schedule,93.59% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$55.01,N/A,fee schedule,110% of MA PA outpatient,$70.16,N/A,fee schedule,140.3% of MA PA outpatient,$55.01,N/A,fee schedule,110% of MA PA outpatient,$81.12,N/A,fee schedule,162.21% of MA PA outpatient,$75.32,N/A,fee schedule,150.61% of MA PA outpatient,$72.88,N/A,fee schedule,145.74% of MA PA outpatient,$75.49,N/A,fee schedule,150.95% of MA PA outpatient,$490.68,N/A,fee schedule,43.50% of Charges,$340.08,N/A,fee schedule,Highmark Fee Schedule,$597.84,N/A,fee schedule,53.00% of Charges,$451.20,N/A,fee schedule,40.00% of Charges,$597.84,N/A,fee schedule,53.00% of Charges,$451.20,N/A,fee schedule,40.00% of Charges,$597.84,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$958.80,N/A,fee schedule,85.00% of Charges,$564.00,N/A,fee schedule,50.00% of Charges,"$1,037.76",N/A,fee schedule,92.00% of Charges
UPMC Magee,HC FNA BX W/CT GDN 1ST LES,361,RC,10009,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,128.00",$902.40 ,$0.00 ,"$2,239.94 ",$548.41,N/A,fee schedule,93.59% of MC outpatient,"$1,055.33",N/A,fee schedule,180.10% Highmark Fee Schedule,$632.85,N/A,fee schedule,108% of MC Outpatient,$644.56,N/A,fee schedule,110% of MC Outpatient,$615.27,N/A,fee schedule,105% of MC Outpatient,$618.20,N/A,fee schedule,105.50% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$102.33,N/A,fee schedule,110% of MA PA outpatient,$130.52,N/A,fee schedule,140.3% of MA PA outpatient,$102.33,N/A,fee schedule,110% of MA PA outpatient,$150.90,N/A,fee schedule,162.21% of MA PA outpatient,$140.11,N/A,fee schedule,150.61% of MA PA outpatient,$135.58,N/A,fee schedule,145.74% of MA PA outpatient,$140.43,N/A,fee schedule,150.95% of MA PA outpatient,"$2,239.94",N/A,fee schedule,Health Plan Fee Schedule,$980.67,N/A,fee schedule,Highmark Fee Schedule,$597.84,N/A,fee schedule,53.00% of Charges,$451.20,N/A,fee schedule,40.00% of Charges,$597.84,N/A,fee schedule,53.00% of Charges,$451.20,N/A,fee schedule,40.00% of Charges,$597.84,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$958.80,N/A,fee schedule,85.00% of Charges,$564.00,N/A,fee schedule,50.00% of Charges,"$1,037.76",N/A,fee schedule,92.00% of Charges
UPMC Magee,HC FNA BX W/CT GDN EA ADDL,361,RC,10010,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,128.00",$902.40 ,$0.00 ,"$1,037.76 ",$0.00,N/A,fee schedule,93.59% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$74.79,N/A,fee schedule,110% of MA PA outpatient,$95.39,N/A,fee schedule,140.3% of MA PA outpatient,$74.79,N/A,fee schedule,110% of MA PA outpatient,$110.29,N/A,fee schedule,162.21% of MA PA outpatient,$102.40,N/A,fee schedule,150.61% of MA PA outpatient,$99.09,N/A,fee schedule,145.74% of MA PA outpatient,$102.63,N/A,fee schedule,150.95% of MA PA outpatient,$934.33,N/A,fee schedule,Health Plan Fee Schedule,$592.71,N/A,fee schedule,Highmark Fee Schedule,$597.84,N/A,fee schedule,53.00% of Charges,$451.20,N/A,fee schedule,40.00% of Charges,$597.84,N/A,fee schedule,53.00% of Charges,$451.20,N/A,fee schedule,40.00% of Charges,$597.84,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$958.80,N/A,fee schedule,85.00% of Charges,$564.00,N/A,fee schedule,50.00% of Charges,"$1,037.76",N/A,fee schedule,92.00% of Charges
UPMC Magee,HC FNA BX W/MR GDN 1ST LES,361,RC,10011,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,128.00",$902.40 ,$0.00 ,"$1,055.33 ",$548.41,N/A,fee schedule,93.59% of MC outpatient,"$1,055.33",N/A,fee schedule,180.10% Highmark Fee Schedule,$632.85,N/A,fee schedule,108% of MC Outpatient,$644.56,N/A,fee schedule,110% of MC Outpatient,$615.27,N/A,fee schedule,105% of MC Outpatient,$618.20,N/A,fee schedule,105.50% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$147.66,N/A,fee schedule,110% of MA PA outpatient,$188.34,N/A,fee schedule,140.3% of MA PA outpatient,$147.66,N/A,fee schedule,110% of MA PA outpatient,$217.75,N/A,fee schedule,162.21% of MA PA outpatient,$202.18,N/A,fee schedule,150.61% of MA PA outpatient,$195.64,N/A,fee schedule,145.74% of MA PA outpatient,$202.64,N/A,fee schedule,150.95% of MA PA outpatient,$490.68,N/A,fee schedule,43.50% of Charges,$269.91,N/A,fee schedule,Highmark Fee Schedule,$597.84,N/A,fee schedule,53.00% of Charges,$451.20,N/A,fee schedule,40.00% of Charges,$597.84,N/A,fee schedule,53.00% of Charges,$451.20,N/A,fee schedule,40.00% of Charges,$597.84,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$958.80,N/A,fee schedule,85.00% of Charges,$564.00,N/A,fee schedule,50.00% of Charges,"$1,037.76",N/A,fee schedule,92.00% of Charges
UPMC Magee,HC FNA BX W/MR GDN EA ADDL,361,RC,10012,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,128.00",$902.40 ,$0.00 ,"$1,037.76 ",$0.00,N/A,fee schedule,93.59% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$144.44,N/A,fee schedule,110% of MA PA outpatient,$184.23,N/A,fee schedule,140.3% of MA PA outpatient,$144.44,N/A,fee schedule,110% of MA PA outpatient,$213.00,N/A,fee schedule,162.21% of MA PA outpatient,$197.77,N/A,fee schedule,150.61% of MA PA outpatient,$191.37,N/A,fee schedule,145.74% of MA PA outpatient,$198.21,N/A,fee schedule,150.95% of MA PA outpatient,$490.68,N/A,fee schedule,43.50% of Charges,$269.91,N/A,fee schedule,Highmark Fee Schedule,$597.84,N/A,fee schedule,53.00% of Charges,$451.20,N/A,fee schedule,40.00% of Charges,$597.84,N/A,fee schedule,53.00% of Charges,$451.20,N/A,fee schedule,40.00% of Charges,$597.84,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$958.80,N/A,fee schedule,85.00% of Charges,$564.00,N/A,fee schedule,50.00% of Charges,"$1,037.76",N/A,fee schedule,92.00% of Charges
UPMC Magee,HC FNA BIOPSY W/O IMA GDE 1ST LES,361,RC,10021,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,183.00",$946.40 ,$0.00 ,"$1,088.36 ",$315.26,N/A,fee schedule,93.59% of MC outpatient,$606.67,N/A,fee schedule,180.10% Highmark Fee Schedule,$363.80,N/A,fee schedule,108% of MC Outpatient,$370.54,N/A,fee schedule,110% of MC Outpatient,$353.69,N/A,fee schedule,105% of MC Outpatient,$355.38,N/A,fee schedule,105.50% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$68.46,N/A,fee schedule,110% of MA PA outpatient,$87.32,N/A,fee schedule,140.3% of MA PA outpatient,$68.46,N/A,fee schedule,110% of MA PA outpatient,$100.96,N/A,fee schedule,162.21% of MA PA outpatient,$93.74,N/A,fee schedule,150.61% of MA PA outpatient,$90.71,N/A,fee schedule,145.74% of MA PA outpatient,$93.95,N/A,fee schedule,150.95% of MA PA outpatient,$113.21,N/A,fee schedule,Health Plan Fee Schedule,$829.72,N/A,fee schedule,Highmark Fee Schedule,$626.99,N/A,fee schedule,53.00% of Charges,$473.20,N/A,fee schedule,40.00% of Charges,$626.99,N/A,fee schedule,53.00% of Charges,$473.20,N/A,fee schedule,40.00% of Charges,$626.99,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,005.55",N/A,fee schedule,85.00% of Charges,$591.50,N/A,fee schedule,50.00% of Charges,"$1,088.36",N/A,fee schedule,92.00% of Charges
UPMC Magee,HC IMG GUID DRN SOFT TIS CTH PERC,361,RC,10030,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$2,260.00","$1,808.00 ",$0.00 ,"$2,079.20 ",$548.41,N/A,fee schedule,93.59% of MC outpatient,"$1,055.33",N/A,fee schedule,180.10% Highmark Fee Schedule,$632.85,N/A,fee schedule,108% of MC Outpatient,$644.56,N/A,fee schedule,110% of MC Outpatient,$615.27,N/A,fee schedule,105% of MC Outpatient,$618.20,N/A,fee schedule,105.50% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$137.81,N/A,fee schedule,110% of MA PA outpatient,$175.77,N/A,fee schedule,140.3% of MA PA outpatient,$137.81,N/A,fee schedule,110% of MA PA outpatient,$203.22,N/A,fee schedule,162.21% of MA PA outpatient,$188.68,N/A,fee schedule,150.61% of MA PA outpatient,$182.58,N/A,fee schedule,145.74% of MA PA outpatient,$189.11,N/A,fee schedule,150.95% of MA PA outpatient,"$1,550.74",N/A,fee schedule,Health Plan Fee Schedule,"$1,931.06",N/A,fee schedule,Highmark Fee Schedule,"$1,197.80",N/A,fee schedule,53.00% of Charges,$904.00,N/A,fee schedule,40.00% of Charges,"$1,197.80",N/A,fee schedule,53.00% of Charges,$904.00,N/A,fee schedule,40.00% of Charges,"$1,197.80",N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,921.00",N/A,fee schedule,85.00% of Charges,"$1,130.00",N/A,fee schedule,50.00% of Charges,"$2,079.20",N/A,fee schedule,92.00% of Charges
