Hospital,description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,code | 4 ,code | 4 | type,code | 5 ,code | 5 | type,code | 6 ,code | 6 | type,billing_class,setting,modifiers, standard_charge | gross ,discounted_cash,standard_charge |min,standard_charge |max,standard_charge | UPMC_Health_Plan | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicare_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicare_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicare_Advantage,standard_charge | Highmark | Medicare_Advantage,standard_charge | Highmark |Medicare_Advantage | percent,standard_charge | Highmark | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage | percent,standard_charge | United_Healthcare | Medicare_Advantage | contracting_method,additional_payer_notes | United_Healthcare | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage | percent,standard_charge |Aetna | Medicare_Advantage | contracting_method,additional_payer_notes | Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantra,standard_charge |Aetna | Medicare_Advantra | percent,standard_charge |Aetna | Medicare_Advantra | contracting_method,additional_payer_notes | Aetna | Medicare_Advantra,standard_charge | Highmark_Wholecare | Medicare_Advantage,standard_charge | Highmark_Wholecare | Medicare_Advantage | percent,standard_charge | Highmark_Wholecare | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | percent,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage | percent,standard_charge | Cigna | Medicare_Advantage | contracting_method,additional_payer_notes | Cigna | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage | percent,standard_charge | Humana | Medicare_Advantage | contracting_method,additional_payer_notes | Humana | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage | percent,standard_charge |Highmark_Wholecare | Medicaid_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage | percent,standard_charge | United_Community_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | United_Community_Plan | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | percent,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | percent,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage | percent,standard_charge | Health_Partners_Plans | Medicaid_Advantage | contracting_method,additional_payer_notes | Health_Partners_Plans | Medicaid_Advantage,standard_charge | UPMC_Health_Plan| Commercial,standard_charge | UPMC_Health_Plan| Commercial | percent,standard_charge | UPMC_Health_Plan| Commercial | contracting_method,additional_payer_notes | UPMC_Health_Plan| Commercial,standard_charge | Highmark | Commercial,standard_charge | Highmark | Commercial | percent,standard_charge | Highmark | Commercial | contracting_method,additional_payer_notes | Highmark | Commercial,standard_charge | United_Healthcare | Commercial,standard_charge | United_Healthcare | Commercial | percent,standard_charge | United_Healthcare | Commercial | contracting_method,additional_payer_notes | United_Healthcare | Commercial,standard_charge | Aetna | Commercial,standard_charge | Aetna | Commercial | percent,standard_charge | Aetna | Commercial | contracting_method,additional_payer_notes | Aetna | Commercial,standard_charge | Aetna N.B. Fully Insured | Commercial,standard_charge | Aetna N.B Fully Insured| Commercial | percent,standard_charge | Aetna N.B. Fully Insured | Commercial | contracting_method,additional_payer_notes | Aetna N.B. Fully Insured| Commercial,standard_charge | Cigna Old Bus | Commercial,standard_charge | Cigna Old Bus| Commercial | percent,standard_charge | Cigna Old Bus| Commercial | contracting_method,additional_payer_notes | Cigna Old Bus | Commercial,standard_charge | Cigna Administrative Service Only | Commercial,standard_charge | Cigna Administrative Service Only | Commercial | percent,standard_charge | Cigna Administrative Service Only | Commercial | contracting_method,additional_payer_notes | Cigna Administrative Service Only| Commercial,standard_charge | Geisinger_Health_Plan | Commercial,standard_charge | Geisinger_Health_Plan | Commercial | percent,standard_charge | Geisinger_Health_Plan | Commercial | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Commercial,standard_charge | Humana | Commercial,standard_charge | Humana | Commercial | percent,standard_charge | Humana | Commercial | contracting_method,additional_payer_notes | Humana | Commercial,standard_charge | Intergroup | Commercial,standard_charge| Intergroup | Commercial | percent,standard_charge | Intergroup | Commercial | contracting_method,additional_payer_notes | Intergroup | Commercial,standard_charge | MultiPlan | Commercial,standard_charge | MultiPlan | Commercial | percent,standard_charge | MultiPlan | Commercial | contracting_method,additional_payer_notes | MultiPlan | Commercial
UPMC Altoona,FNA BX W/US GDN 1ST LES,361,RC,10005,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$846.00 ,$676.80 ,$62.77 ,"$1,953.89 ",$597.85,N/A,fee schedule,101.98% of MC outpatient,"$1,045.85",N/A,fee schedule,178.40% Highmark Fee Schedule,$627.28,N/A,fee schedule,107% of MC Outpatient,$586.24,N/A,fee schedule,100% of MC Outpatient,$586.24,N/A,fee schedule,100% of MC Outpatient,$649.84,N/A,fee schedule,110.90%% of MC Outpatient,$633.14,N/A,fee schedule,108% of MC Outpatient,$633.14,N/A,fee schedule,108% of MC Outpatient,$633.14,N/A,fee schedule,108% of MC Outpatient,$586.24,N/A,fee schedule,100% of MC Outpatient,$65.76,N/A,fee schedule,110% of MA PA outpatient,$83.87,N/A,fee schedule,140.3% of MA PA outpatient,$62.77,N/A,fee schedule,105% of MA PA outpatient,$96.97,N/A,fee schedule,162.21% of MA PA outpatient,$88.83,N/A,fee schedule,148.59% of MA PA outpatient,$77.79,N/A,fee schedule,130.13% of MA PA outpatient,$90.24,N/A,fee schedule,150.95% of MA PA outpatient,"$1,953.89",N/A,fee schedule,Health Plan Fee Schedule,$236.85,N/A,fee schedule,Highmark Fee Schedule,$435.77,N/A,fee schedule,51.51% of Charges,$448.38,N/A,fee schedule,53.00% of Charges,$448.38,N/A,fee schedule,53.00% of Charges,$423.00,N/A,fee schedule,50.00% of Charges,$423.00,N/A,fee schedule,50.00% of Charges,$465.30,N/A,fee schedule,55.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Altoona,FNA BX W/US GDN 1ST LES,361,RC,10005,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,PO,$846.00 ,$676.80 ,$62.77 ,"$1,953.89 ",$597.57,N/A,fee schedule,101.98% of MC outpatient,"$1,045.85",N/A,fee schedule,178.40% Highmark Fee Schedule,$627.28,N/A,fee schedule,107% of MC Outpatient,$586.24,N/A,fee schedule,100% of MC Outpatient,$586.24,N/A,fee schedule,100% of MC Outpatient,$649.84,N/A,fee schedule,110.90%% of MC Outpatient,$633.14,N/A,fee schedule,108% of MC Outpatient,$633.14,N/A,fee schedule,108% of MC Outpatient,$633.14,N/A,fee schedule,108% of MC Outpatient,$586.24,N/A,fee schedule,100% of MC Outpatient,$65.76,N/A,fee schedule,110% of MA PA outpatient,$83.87,N/A,fee schedule,140.3% of MA PA outpatient,$62.77,N/A,fee schedule,105% of MA PA outpatient,$96.97,N/A,fee schedule,162.21% of MA PA outpatient,$88.83,N/A,fee schedule,148.59% of MA PA outpatient,$77.79,N/A,fee schedule,130.13% of MA PA outpatient,$90.24,N/A,fee schedule,150.95% of MA PA outpatient,"$1,953.89",N/A,fee schedule,Health Plan Fee Schedule,$236.85,N/A,fee schedule,Highmark Fee Schedule,$435.77,N/A,fee schedule,51.51% of Charges,$448.38,N/A,fee schedule,53.00% of Charges,$448.38,N/A,fee schedule,53.00% of Charges,$423.00,N/A,fee schedule,50.00% of Charges,$423.00,N/A,fee schedule,50.00% of Charges,$465.30,N/A,fee schedule,55.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Altoona,FNA BX W/US GDN EA ADDL,361,RC,10006,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$846.00 ,$676.80 ,$0.00 ,$465.30 ,$0.00,N/A,fee schedule,101.98% of MC outpatient,$0.00,N/A,fee schedule,178.40% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,100% of MC Outpatient,$0.00,N/A,fee schedule,100% of MC Outpatient,$0.00,N/A,fee schedule,110.90%% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,100% of MC Outpatient,$44.78,N/A,fee schedule,110% of MA PA outpatient,$57.12,N/A,fee schedule,140.3% of MA PA outpatient,$42.75,N/A,fee schedule,105% of MA PA outpatient,$66.04,N/A,fee schedule,162.21% of MA PA outpatient,$60.49,N/A,fee schedule,148.59% of MA PA outpatient,$52.98,N/A,fee schedule,130.13% of MA PA outpatient,$61.45,N/A,fee schedule,150.95% of MA PA outpatient,$294.62,N/A,fee schedule,Health Plan Fee Schedule,$114.36,N/A,fee schedule,Highmark Fee Schedule,$435.77,N/A,fee schedule,51.51% of Charges,$448.38,N/A,fee schedule,53.00% of Charges,$448.38,N/A,fee schedule,53.00% of Charges,$423.00,N/A,fee schedule,50.00% of Charges,$423.00,N/A,fee schedule,50.00% of Charges,$465.30,N/A,fee schedule,55.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Altoona,FNA BX W/US GDN EA ADDL,361,RC,10006,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,PO,$846.00 ,$676.80 ,$0.00 ,$465.30 ,$0.00,N/A,fee schedule,101.98% of MC outpatient,$0.00,N/A,fee schedule,178.40% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,100% of MC Outpatient,$0.00,N/A,fee schedule,100% of MC Outpatient,$0.00,N/A,fee schedule,110.90%% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,100% of MC Outpatient,$44.78,N/A,fee schedule,110% of MA PA outpatient,$57.12,N/A,fee schedule,140.3% of MA PA outpatient,$42.75,N/A,fee schedule,105% of MA PA outpatient,$66.04,N/A,fee schedule,162.21% of MA PA outpatient,$60.49,N/A,fee schedule,148.59% of MA PA outpatient,$52.98,N/A,fee schedule,130.13% of MA PA outpatient,$61.45,N/A,fee schedule,150.95% of MA PA outpatient,$294.62,N/A,fee schedule,Health Plan Fee Schedule,$114.36,N/A,fee schedule,Highmark Fee Schedule,$435.77,N/A,fee schedule,51.51% of Charges,$448.38,N/A,fee schedule,53.00% of Charges,$448.38,N/A,fee schedule,53.00% of Charges,$423.00,N/A,fee schedule,50.00% of Charges,$423.00,N/A,fee schedule,50.00% of Charges,$465.30,N/A,fee schedule,55.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Altoona,FNA BX W/FLUOR GDN 1ST LES,361,RC,10007,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$846.00 ,$676.80 ,$80.58 ,"$1,045.85 ",$597.85,N/A,fee schedule,101.98% of MC outpatient,"$1,045.85",N/A,fee schedule,178.40% Highmark Fee Schedule,$627.28,N/A,fee schedule,107% of MC Outpatient,$586.24,N/A,fee schedule,100% of MC Outpatient,$586.24,N/A,fee schedule,100% of MC Outpatient,$649.84,N/A,fee schedule,110.90%% of MC Outpatient,$633.14,N/A,fee schedule,108% of MC Outpatient,$633.14,N/A,fee schedule,108% of MC Outpatient,$633.14,N/A,fee schedule,108% of MC Outpatient,$586.24,N/A,fee schedule,100% of MC Outpatient,$84.41,N/A,fee schedule,110% of MA PA outpatient,$107.67,N/A,fee schedule,140.3% of MA PA outpatient,$80.58,N/A,fee schedule,105% of MA PA outpatient,$124.48,N/A,fee schedule,162.21% of MA PA outpatient,$114.03,N/A,fee schedule,148.59% of MA PA outpatient,$99.86,N/A,fee schedule,130.13% of MA PA outpatient,$115.84,N/A,fee schedule,150.95% of MA PA outpatient,$423.00,N/A,fee schedule,50.00% of Charges,$526.23,N/A,fee schedule,Highmark Fee Schedule,$435.77,N/A,fee schedule,51.51% of Charges,$448.38,N/A,fee schedule,53.00% of Charges,$448.38,N/A,fee schedule,53.00% of Charges,$423.00,N/A,fee schedule,50.00% of Charges,$423.00,N/A,fee schedule,50.00% of Charges,$465.30,N/A,fee schedule,55.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Altoona,FNA BX W/FLUOR GDN EA ADDL,361,RC,10008,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$846.00 ,$676.80 ,$0.00 ,$465.30 ,$0.00,N/A,fee schedule,101.98% of MC outpatient,$0.00,N/A,fee schedule,178.40% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,100% of MC Outpatient,$0.00,N/A,fee schedule,100% of MC Outpatient,$0.00,N/A,fee schedule,110.90%% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,100% of MC Outpatient,$55.01,N/A,fee schedule,110% of MA PA outpatient,$70.16,N/A,fee schedule,140.3% of MA PA outpatient,$52.51,N/A,fee schedule,105% of MA PA outpatient,$81.12,N/A,fee schedule,162.21% of MA PA outpatient,$74.31,N/A,fee schedule,148.59% of MA PA outpatient,$65.08,N/A,fee schedule,130.13% of MA PA outpatient,$75.49,N/A,fee schedule,150.95% of MA PA outpatient,$423.00,N/A,fee schedule,50.00% of Charges,$297.40,N/A,fee schedule,Highmark Fee Schedule,$435.77,N/A,fee schedule,51.51% of Charges,$448.38,N/A,fee schedule,53.00% of Charges,$448.38,N/A,fee schedule,53.00% of Charges,$423.00,N/A,fee schedule,50.00% of Charges,$423.00,N/A,fee schedule,50.00% of Charges,$465.30,N/A,fee schedule,55.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Altoona,FNA BX W/CT GDN 1ST LES,361,RC,10009,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$846.00 ,$676.80 ,$97.68 ,"$2,688.32 ",$597.85,N/A,fee schedule,101.98% of MC outpatient,"$1,045.85",N/A,fee schedule,178.40% Highmark Fee Schedule,$627.28,N/A,fee schedule,107% of MC Outpatient,$586.24,N/A,fee schedule,100% of MC Outpatient,$586.24,N/A,fee schedule,100% of MC Outpatient,$649.84,N/A,fee schedule,110.90%% of MC Outpatient,$633.14,N/A,fee schedule,108% of MC Outpatient,$633.14,N/A,fee schedule,108% of MC Outpatient,$633.14,N/A,fee schedule,108% of MC Outpatient,$586.24,N/A,fee schedule,100% of MC Outpatient,$102.33,N/A,fee schedule,110% of MA PA outpatient,$130.52,N/A,fee schedule,140.3% of MA PA outpatient,$97.68,N/A,fee schedule,105% of MA PA outpatient,$150.90,N/A,fee schedule,162.21% of MA PA outpatient,$138.23,N/A,fee schedule,148.59% of MA PA outpatient,$121.06,N/A,fee schedule,130.13% of MA PA outpatient,$140.43,N/A,fee schedule,150.95% of MA PA outpatient,"$2,688.32",N/A,fee schedule,Health Plan Fee Schedule,$857.59,N/A,fee schedule,Highmark Fee Schedule,$435.77,N/A,fee schedule,51.51% of Charges,$448.38,N/A,fee schedule,53.00% of Charges,$448.38,N/A,fee schedule,53.00% of Charges,$423.00,N/A,fee schedule,50.00% of Charges,$423.00,N/A,fee schedule,50.00% of Charges,$465.30,N/A,fee schedule,55.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Altoona,FNA BIOPSY W/O IMA GDE 1ST LES,361,RC,10021,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$757.00 ,$605.60 ,$65.35 ,$725.59 ,$343.68,N/A,fee schedule,101.98% of MC outpatient,$601.22,N/A,fee schedule,178.40% Highmark Fee Schedule,$360.60,N/A,fee schedule,107% of MC Outpatient,$337.01,N/A,fee schedule,100% of MC Outpatient,$337.01,N/A,fee schedule,100% of MC Outpatient,$373.57,N/A,fee schedule,110.90%% of MC Outpatient,$363.97,N/A,fee schedule,108% of MC Outpatient,$363.97,N/A,fee schedule,108% of MC Outpatient,$363.97,N/A,fee schedule,108% of MC Outpatient,$337.01,N/A,fee schedule,100% of MC Outpatient,$68.46,N/A,fee schedule,110% of MA PA outpatient,$87.32,N/A,fee schedule,140.3% of MA PA outpatient,$65.35,N/A,fee schedule,105% of MA PA outpatient,$100.96,N/A,fee schedule,162.21% of MA PA outpatient,$92.48,N/A,fee schedule,148.59% of MA PA outpatient,$80.99,N/A,fee schedule,130.13% of MA PA outpatient,$93.95,N/A,fee schedule,150.95% of MA PA outpatient,$199.24,N/A,fee schedule,Health Plan Fee Schedule,$725.59,N/A,fee schedule,Highmark Fee Schedule,$389.93,N/A,fee schedule,51.51% of Charges,$401.21,N/A,fee schedule,53.00% of Charges,$401.21,N/A,fee schedule,53.00% of Charges,$378.50,N/A,fee schedule,50.00% of Charges,$378.50,N/A,fee schedule,50.00% of Charges,$416.35,N/A,fee schedule,55.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Altoona,IMG GUID DRN SOFT TIS CTH PERC,361,RC,10030,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$5,907.00 ","$4,725.60 ",$131.54 ,"$3,248.85 ",$597.85,N/A,fee schedule,101.98% of MC outpatient,"$1,045.85",N/A,fee schedule,178.40% Highmark Fee Schedule,$627.28,N/A,fee schedule,107% of MC Outpatient,$586.24,N/A,fee schedule,100% of MC Outpatient,$586.24,N/A,fee schedule,100% of MC Outpatient,$649.84,N/A,fee schedule,110.90%% of MC Outpatient,$633.14,N/A,fee schedule,108% of MC Outpatient,$633.14,N/A,fee schedule,108% of MC Outpatient,$633.14,N/A,fee schedule,108% of MC Outpatient,$586.24,N/A,fee schedule,100% of MC Outpatient,$137.81,N/A,fee schedule,110% of MA PA outpatient,$175.77,N/A,fee schedule,140.3% of MA PA outpatient,$131.54,N/A,fee schedule,105% of MA PA outpatient,$203.22,N/A,fee schedule,162.21% of MA PA outpatient,$186.15,N/A,fee schedule,148.59% of MA PA outpatient,$163.03,N/A,fee schedule,130.13% of MA PA outpatient,$189.11,N/A,fee schedule,150.95% of MA PA outpatient,"$1,861.15",N/A,fee schedule,Health Plan Fee Schedule,"$1,688.71",N/A,fee schedule,Highmark Fee Schedule,"$3,042.70",N/A,fee schedule,51.51% of Charges,"$3,130.71",N/A,fee schedule,53.00% of Charges,"$3,130.71",N/A,fee schedule,53.00% of Charges,"$2,953.50",N/A,fee schedule,50.00% of Charges,"$2,953.50",N/A,fee schedule,50.00% of Charges,"$3,248.85",N/A,fee schedule,55.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Altoona,ID SIMPLE ABSCESS,361,RC,10060,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$784.00 ,$627.20 ,$24.68 ,$431.20 ,$166.36,N/A,fee schedule,101.98% of MC outpatient,$291.02,N/A,fee schedule,178.40% Highmark Fee Schedule,$174.54,N/A,fee schedule,107% of MC Outpatient,$163.13,N/A,fee schedule,100% of MC Outpatient,$163.13,N/A,fee schedule,100% of MC Outpatient,$180.82,N/A,fee schedule,110.90%% of MC Outpatient,$176.18,N/A,fee schedule,108% of MC Outpatient,$176.18,N/A,fee schedule,108% of MC Outpatient,$176.18,N/A,fee schedule,108% of MC Outpatient,$163.13,N/A,fee schedule,100% of MC Outpatient,$25.85,N/A,fee schedule,110% of MA PA outpatient,$32.97,N/A,fee schedule,140.3% of MA PA outpatient,$24.68,N/A,fee schedule,105% of MA PA outpatient,$38.12,N/A,fee schedule,162.21% of MA PA outpatient,$34.92,N/A,fee schedule,148.59% of MA PA outpatient,$30.58,N/A,fee schedule,130.13% of MA PA outpatient,$35.47,N/A,fee schedule,150.95% of MA PA outpatient,$385.86,N/A,fee schedule,Health Plan Fee Schedule,$403.68,N/A,fee schedule,Highmark Fee Schedule,$403.84,N/A,fee schedule,51.51% of Charges,$415.52,N/A,fee schedule,53.00% of Charges,$415.52,N/A,fee schedule,53.00% of Charges,$392.00,N/A,fee schedule,50.00% of Charges,$392.00,N/A,fee schedule,50.00% of Charges,$431.20,N/A,fee schedule,55.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted
