Hospital,description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,code | 4 ,code | 4 | type,code | 5 ,code | 5 | type,code | 6 ,code | 6 | type,billing_class,setting,modifiers, standard_charge | gross ,discounted_cash,standard_charge |min,standard_charge |max,standard_charge | UPMC_Health_Plan | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicare_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicare_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicare_Advantage,standard_charge | Highmark | Medicare_Advantage,standard_charge | Highmark |Medicare_Advantage | percent,standard_charge | Highmark | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage | percent,standard_charge | United_Healthcare | Medicare_Advantage | contracting_method,additional_payer_notes | United_Healthcare | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage | percent,standard_charge |Aetna | Medicare_Advantage | contracting_method,additional_payer_notes | Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantra,standard_charge |Aetna | Medicare_Advantra | percent,standard_charge |Aetna | Medicare_Advantra | contracting_method,additional_payer_notes | Aetna | Medicare_Advantra,standard_charge | Highmark_Wholecare | Medicare_Advantage,standard_charge | Highmark_Wholecare | Medicare_Advantage | percent,standard_charge | Highmark_Wholecare | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | percent,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage | percent,standard_charge | Cigna | Medicare_Advantage | contracting_method,additional_payer_notes | Cigna | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage | percent,standard_charge | Humana | Medicare_Advantage | contracting_method,additional_payer_notes | Humana | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage | percent,standard_charge |Highmark_Wholecare | Medicaid_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage | percent,standard_charge | United_Community_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | United_Community_Plan | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | percent,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | percent,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage | percent,standard_charge | Health_Partners_Plans | Medicaid_Advantage | contracting_method,additional_payer_notes | Health_Partners_Plans | Medicaid_Advantage,standard_charge | UPMC_Health_Plan| Commercial,standard_charge | UPMC_Health_Plan| Commercial | percent,standard_charge | UPMC_Health_Plan| Commercial | contracting_method,additional_payer_notes | UPMC_Health_Plan| Commercial,standard_charge | Highmark | Commercial,standard_charge | Highmark | Commercial | percent,standard_charge | Highmark | Commercial | contracting_method,additional_payer_notes | Highmark | Commercial,standard_charge | United_Healthcare | Commercial,standard_charge | United_Healthcare | Commercial | percent,standard_charge | United_Healthcare | Commercial | contracting_method,additional_payer_notes | United_Healthcare | Commercial,standard_charge | Aetna | Commercial,standard_charge | Aetna | Commercial | percent,standard_charge | Aetna | Commercial | contracting_method,additional_payer_notes | Aetna | Commercial,standard_charge | Aetna N.B. Fully Insured | Commercial,standard_charge | Aetna N.B Fully Insured| Commercial | percent,standard_charge | Aetna N.B. Fully Insured | Commercial | contracting_method,additional_payer_notes | Aetna N.B. Fully Insured| Commercial,standard_charge | Cigna Old Bus | Commercial,standard_charge | Cigna Old Bus| Commercial | percent,standard_charge | Cigna Old Bus| Commercial | contracting_method,additional_payer_notes | Cigna Old Bus | Commercial,standard_charge | Cigna Administrative Service Only | Commercial,standard_charge | Cigna Administrative Service Only | Commercial | percent,standard_charge | Cigna Administrative Service Only | Commercial | contracting_method,additional_payer_notes | Cigna Administrative Service Only| Commercial,standard_charge | Geisinger_Health_Plan | Commercial,standard_charge | Geisinger_Health_Plan | Commercial | percent,standard_charge | Geisinger_Health_Plan | Commercial | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Commercial,standard_charge | Humana | Commercial,standard_charge | Humana | Commercial | percent,standard_charge | Humana | Commercial | contracting_method,additional_payer_notes | Humana | Commercial,standard_charge | Intergroup | Commercial,standard_charge| Intergroup | Commercial | percent,standard_charge | Intergroup | Commercial | contracting_method,additional_payer_notes | Intergroup | Commercial,standard_charge | MultiPlan | Commercial,standard_charge | MultiPlan | Commercial | percent,standard_charge | MultiPlan | Commercial | contracting_method,additional_payer_notes | MultiPlan | Commercial
UPMC Jameson,EXTRACTION W/US GUI 1ST LES,361,RC,10005,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,274.00 ","$1,019.20 ",$65.76 ,"$2,957.08 ",$610.70,N/A,fee schedule,104.22% of MC outpatient,"$1,083.75",N/A,fee schedule,184.95% Highmark Fee Schedule,$585.97,N/A,fee schedule,100% of MC Outpatient,$585.97,N/A,fee schedule,100% of MC Outpatient,$585.97,N/A,fee schedule,100% of MC Outpatient,$609.41,N/A,fee schedule,104.0% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Oupatient,$632.85,N/A,fee schedule,108% of MC Oupatient,$585.97,N/A,fee schedule,100% of MC Oupatient,$65.76,N/A,fee schedule,110% of MA PA outpatient,$75.92,N/A,fee schedule,127% of MA PA outpatient,$68.75,N/A,fee schedule,115% of MA PA outpatient,$96.97,N/A,fee schedule,162.21% of MA PA outpatient,$74.71,N/A,fee schedule,124.97% of MA PA outpatient,$77.79,N/A,fee schedule,130.13% of MA PA outpatient,$90.24,N/A,fee schedule,150.95% of MA PA outpatient,$573.30,N/A,fee schedule,45.00% of Charges,"$2,957.08",N/A,fee schedule,232.11% of Charges,N/A,N/A,N/A,N/A,$713.44,N/A,fee schedule,56% of Charges,$713.44,N/A,fee schedule,56% of Charges,$415.32,N/A,fee schedule,32.60% of Charges,$467.56,N/A,fee schedule,36.70% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,019.20",N/A,fee schedule,80.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,019.20",N/A,fee schedule,80.00% of Charges
UPMC Jameson,FNA BX W/US GDN 1ST LES,361,RC,10005,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,274.00 ","$1,019.20 ",$65.76 ,"$2,957.08 ",$610.70,N/A,fee schedule,104.22% of MC outpatient,"$1,083.75",N/A,fee schedule,184.95% Highmark Fee Schedule,$585.97,N/A,fee schedule,100% of MC Outpatient,$585.97,N/A,fee schedule,100% of MC Outpatient,$585.97,N/A,fee schedule,100% of MC Outpatient,$609.41,N/A,fee schedule,104.0% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Oupatient,$632.85,N/A,fee schedule,108% of MC Oupatient,$585.97,N/A,fee schedule,100% of MC Oupatient,$65.76,N/A,fee schedule,110% of MA PA outpatient,$75.92,N/A,fee schedule,127% of MA PA outpatient,$68.75,N/A,fee schedule,115% of MA PA outpatient,$96.97,N/A,fee schedule,162.21% of MA PA outpatient,$74.71,N/A,fee schedule,124.97% of MA PA outpatient,$77.79,N/A,fee schedule,130.13% of MA PA outpatient,$90.24,N/A,fee schedule,150.95% of MA PA outpatient,$573.30,N/A,fee schedule,45.00% of Charges,"$2,957.08",N/A,fee schedule,232.11% of Charges,N/A,N/A,N/A,N/A,$713.44,N/A,fee schedule,56% of Charges,$713.44,N/A,fee schedule,56% of Charges,$415.32,N/A,fee schedule,32.60% of Charges,$467.56,N/A,fee schedule,36.70% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,019.20",N/A,fee schedule,80.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,019.20",N/A,fee schedule,80.00% of Charges
UPMC Jameson,FNA BX W/US GDN EA ADDL,361,RC,10006,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,202.00 ",$961.60 ,$0.00 ,"$2,789.96 ",$0.00,N/A,fee schedule,104.22% of MC outpatient,$0.00,N/A,fee schedule,184.95% Highmark Fee Schedule,$0.00,N/A,fee schedule,100% of MC Outpatient,$0.00,N/A,fee schedule,100% of MC Outpatient,$0.00,N/A,fee schedule,100% of MC Outpatient,$0.00,N/A,fee schedule,104.0% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Oupatient,$0.00,N/A,fee schedule,108% of MC Oupatient,$0.00,N/A,fee schedule,100% of MC Oupatient,$44.78,N/A,fee schedule,110% of MA PA outpatient,$51.70,N/A,fee schedule,127% of MA PA outpatient,$46.82,N/A,fee schedule,115% of MA PA outpatient,$66.04,N/A,fee schedule,162.21% of MA PA outpatient,$50.88,N/A,fee schedule,124.97% of MA PA outpatient,$52.98,N/A,fee schedule,130.13% of MA PA outpatient,$61.45,N/A,fee schedule,150.95% of MA PA outpatient,$540.90,N/A,fee schedule,45.00% of Charges,"$2,789.96",N/A,fee schedule,232.11% of Charges,N/A,N/A,N/A,N/A,$673.12,N/A,fee schedule,56% of Charges,$673.12,N/A,fee schedule,56% of Charges,$391.85,N/A,fee schedule,32.60% of Charges,$441.13,N/A,fee schedule,36.70% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$961.60,N/A,fee schedule,80.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$961.60,N/A,fee schedule,80.00% of Charges
UPMC Jameson,FNA BX W/FLUOR GDN 1ST LES,361,RC,10007,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,274.00 ","$1,019.20 ",$84.41 ,"$2,957.08 ",$610.70,N/A,fee schedule,104.22% of MC outpatient,"$1,083.75",N/A,fee schedule,184.95% Highmark Fee Schedule,$585.97,N/A,fee schedule,100% of MC Outpatient,$585.97,N/A,fee schedule,100% of MC Outpatient,$585.97,N/A,fee schedule,100% of MC Outpatient,$609.41,N/A,fee schedule,104.0% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Oupatient,$632.85,N/A,fee schedule,108% of MC Oupatient,$585.97,N/A,fee schedule,100% of MC Oupatient,$84.41,N/A,fee schedule,110% of MA PA outpatient,$97.46,N/A,fee schedule,127% of MA PA outpatient,$88.25,N/A,fee schedule,115% of MA PA outpatient,$124.48,N/A,fee schedule,162.21% of MA PA outpatient,$95.90,N/A,fee schedule,124.97% of MA PA outpatient,$99.86,N/A,fee schedule,130.13% of MA PA outpatient,$115.84,N/A,fee schedule,150.95% of MA PA outpatient,$573.30,N/A,fee schedule,45.00% of Charges,"$2,957.08",N/A,fee schedule,232.11% of Charges,N/A,N/A,N/A,N/A,$713.44,N/A,fee schedule,56% of Charges,$713.44,N/A,fee schedule,56% of Charges,$415.32,N/A,fee schedule,32.60% of Charges,$467.56,N/A,fee schedule,36.70% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,019.20",N/A,fee schedule,80.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,019.20",N/A,fee schedule,80.00% of Charges
UPMC Jameson,FNA BX W/CT GDN 1ST LES,361,RC,10009,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,274.00 ","$1,019.20 ",$102.33 ,"$2,957.08 ",$610.70,N/A,fee schedule,104.22% of MC outpatient,"$1,083.75",N/A,fee schedule,184.95% Highmark Fee Schedule,$585.97,N/A,fee schedule,100% of MC Outpatient,$585.97,N/A,fee schedule,100% of MC Outpatient,$585.97,N/A,fee schedule,100% of MC Outpatient,$609.41,N/A,fee schedule,104.0% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Oupatient,$632.85,N/A,fee schedule,108% of MC Oupatient,$585.97,N/A,fee schedule,100% of MC Oupatient,$102.33,N/A,fee schedule,110% of MA PA outpatient,$118.15,N/A,fee schedule,127% of MA PA outpatient,$106.98,N/A,fee schedule,115% of MA PA outpatient,$150.90,N/A,fee schedule,162.21% of MA PA outpatient,$116.26,N/A,fee schedule,124.97% of MA PA outpatient,$121.06,N/A,fee schedule,130.13% of MA PA outpatient,$140.43,N/A,fee schedule,150.95% of MA PA outpatient,$573.30,N/A,fee schedule,45.00% of Charges,"$2,957.08",N/A,fee schedule,232.11% of Charges,N/A,N/A,N/A,N/A,$713.44,N/A,fee schedule,56% of Charges,$713.44,N/A,fee schedule,56% of Charges,$415.32,N/A,fee schedule,32.60% of Charges,$467.56,N/A,fee schedule,36.70% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,019.20",N/A,fee schedule,80.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,019.20",N/A,fee schedule,80.00% of Charges
UPMC Jameson,FNA BX W/MR GDN 1ST LES,361,RC,10011,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,274.00 ","$1,019.20 ",$147.66 ,"$2,957.08 ",$610.70,N/A,fee schedule,104.22% of MC outpatient,"$1,083.75",N/A,fee schedule,184.95% Highmark Fee Schedule,$585.97,N/A,fee schedule,100% of MC Outpatient,$585.97,N/A,fee schedule,100% of MC Outpatient,$585.97,N/A,fee schedule,100% of MC Outpatient,$609.41,N/A,fee schedule,104.0% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Oupatient,$632.85,N/A,fee schedule,108% of MC Oupatient,$585.97,N/A,fee schedule,100% of MC Oupatient,$147.66,N/A,fee schedule,110% of MA PA outpatient,$170.48,N/A,fee schedule,127% of MA PA outpatient,$154.38,N/A,fee schedule,115% of MA PA outpatient,$217.75,N/A,fee schedule,162.21% of MA PA outpatient,$167.76,N/A,fee schedule,124.97% of MA PA outpatient,$174.69,N/A,fee schedule,130.13% of MA PA outpatient,$202.64,N/A,fee schedule,150.95% of MA PA outpatient,$573.30,N/A,fee schedule,45.00% of Charges,"$2,957.08",N/A,fee schedule,232.11% of Charges,N/A,N/A,N/A,N/A,$713.44,N/A,fee schedule,56% of Charges,$713.44,N/A,fee schedule,56% of Charges,$415.32,N/A,fee schedule,32.60% of Charges,$467.56,N/A,fee schedule,36.70% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,019.20",N/A,fee schedule,80.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,019.20",N/A,fee schedule,80.00% of Charges
UPMC Jameson,FNA BIOPSY W/O IMA GDE 1ST LES,361,RC,10021,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$742.00 ,$593.60 ,$68.46 ,"$1,722.26 ",$351.07,N/A,fee schedule,104.22% of MC outpatient,$623.01,N/A,fee schedule,184.95% Highmark Fee Schedule,$336.85,N/A,fee schedule,100% of MC Outpatient,$336.85,N/A,fee schedule,100% of MC Outpatient,$336.85,N/A,fee schedule,100% of MC Outpatient,$350.33,N/A,fee schedule,104.0% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Oupatient,$363.80,N/A,fee schedule,108% of MC Oupatient,$336.85,N/A,fee schedule,100% of MC Oupatient,$68.46,N/A,fee schedule,110% of MA PA outpatient,$79.04,N/A,fee schedule,127% of MA PA outpatient,$71.58,N/A,fee schedule,115% of MA PA outpatient,$100.96,N/A,fee schedule,162.21% of MA PA outpatient,$77.78,N/A,fee schedule,124.97% of MA PA outpatient,$80.99,N/A,fee schedule,130.13% of MA PA outpatient,$93.95,N/A,fee schedule,150.95% of MA PA outpatient,$333.90,N/A,fee schedule,45.00% of Charges,"$1,722.26",N/A,fee schedule,232.11% of Charges,N/A,N/A,N/A,N/A,$415.52,N/A,fee schedule,56% of Charges,$415.52,N/A,fee schedule,56% of Charges,$241.89,N/A,fee schedule,32.60% of Charges,$272.31,N/A,fee schedule,36.70% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$593.60,N/A,fee schedule,80.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$593.60,N/A,fee schedule,80.00% of Charges
UPMC Jameson,ID SIMPLE ABSCESS,361,RC,10060,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$736.00 ,$588.80 ,$25.85 ,"$1,708.33 ",$169.93,N/A,fee schedule,104.22% of MC outpatient,$301.56,N/A,fee schedule,184.95% Highmark Fee Schedule,$163.05,N/A,fee schedule,100% of MC Outpatient,$163.05,N/A,fee schedule,100% of MC Outpatient,$163.05,N/A,fee schedule,100% of MC Outpatient,$169.57,N/A,fee schedule,104.0% of MC Outpatient,$176.09,N/A,fee schedule,108% of MC Outpatient,$176.09,N/A,fee schedule,108% of MC Oupatient,$176.09,N/A,fee schedule,108% of MC Oupatient,$163.05,N/A,fee schedule,100% of MC Oupatient,$25.85,N/A,fee schedule,110% of MA PA outpatient,$29.85,N/A,fee schedule,127% of MA PA outpatient,$27.03,N/A,fee schedule,115% of MA PA outpatient,$38.12,N/A,fee schedule,162.21% of MA PA outpatient,$29.37,N/A,fee schedule,124.97% of MA PA outpatient,$30.58,N/A,fee schedule,130.13% of MA PA outpatient,$35.47,N/A,fee schedule,150.95% of MA PA outpatient,$331.20,N/A,fee schedule,45.00% of Charges,"$1,708.33",N/A,fee schedule,232.11% of Charges,N/A,N/A,N/A,N/A,$412.16,N/A,fee schedule,56% of Charges,$412.16,N/A,fee schedule,56% of Charges,$239.94,N/A,fee schedule,32.60% of Charges,$270.11,N/A,fee schedule,36.70% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$588.80,N/A,fee schedule,80.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$588.80,N/A,fee schedule,80.00% of Charges
UPMC Jameson,ID COMPL ABSCESS,361,RC,10061,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$742.00 ,$593.60 ,$57.75 ,"$1,722.26 ",$351.07,N/A,fee schedule,104.22% of MC outpatient,$623.01,N/A,fee schedule,184.95% Highmark Fee Schedule,$336.85,N/A,fee schedule,100% of MC Outpatient,$336.85,N/A,fee schedule,100% of MC Outpatient,$336.85,N/A,fee schedule,100% of MC Outpatient,$350.33,N/A,fee schedule,104.0% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Oupatient,$363.80,N/A,fee schedule,108% of MC Oupatient,$336.85,N/A,fee schedule,100% of MC Oupatient,$57.75,N/A,fee schedule,110% of MA PA outpatient,$66.68,N/A,fee schedule,127% of MA PA outpatient,$60.38,N/A,fee schedule,115% of MA PA outpatient,$85.16,N/A,fee schedule,162.21% of MA PA outpatient,$65.61,N/A,fee schedule,124.97% of MA PA outpatient,$68.32,N/A,fee schedule,130.13% of MA PA outpatient,$79.25,N/A,fee schedule,150.95% of MA PA outpatient,$333.90,N/A,fee schedule,45.00% of Charges,"$1,722.26",N/A,fee schedule,232.11% of Charges,N/A,N/A,N/A,N/A,$415.52,N/A,fee schedule,56% of Charges,$415.52,N/A,fee schedule,56% of Charges,$241.89,N/A,fee schedule,32.60% of Charges,$272.31,N/A,fee schedule,36.70% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$593.60,N/A,fee schedule,80.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$593.60,N/A,fee schedule,80.00% of Charges
UPMC Jameson,ID PILONIDAL CYST,361,RC,10080,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$718.00 ,$574.40 ,$39.60 ,"$1,666.55 ",$610.70,N/A,fee schedule,104.22% of MC outpatient,"$1,083.75",N/A,fee schedule,184.95% Highmark Fee Schedule,$585.97,N/A,fee schedule,100% of MC Outpatient,$585.97,N/A,fee schedule,100% of MC Outpatient,$585.97,N/A,fee schedule,100% of MC Outpatient,$609.41,N/A,fee schedule,104.0% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Oupatient,$632.85,N/A,fee schedule,108% of MC Oupatient,$585.97,N/A,fee schedule,100% of MC Oupatient,$39.60,N/A,fee schedule,110% of MA PA outpatient,$45.72,N/A,fee schedule,127% of MA PA outpatient,$41.40,N/A,fee schedule,115% of MA PA outpatient,$58.40,N/A,fee schedule,162.21% of MA PA outpatient,$44.99,N/A,fee schedule,124.97% of MA PA outpatient,$46.85,N/A,fee schedule,130.13% of MA PA outpatient,$54.34,N/A,fee schedule,150.95% of MA PA outpatient,$323.10,N/A,fee schedule,45.00% of Charges,"$1,666.55",N/A,fee schedule,232.11% of Charges,N/A,N/A,N/A,N/A,$402.08,N/A,fee schedule,56% of Charges,$402.08,N/A,fee schedule,56% of Charges,$234.07,N/A,fee schedule,32.60% of Charges,$263.51,N/A,fee schedule,36.70% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$574.40,N/A,fee schedule,80.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$574.40,N/A,fee schedule,80.00% of Charges
