Hospital,description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,code | 4 ,code | 4 | type,code | 5 ,code | 5 | type,code | 6 ,code | 6 | type,billing_class,setting,modifiers, standard_charge | gross ,discounted_cash,standard_charge |min,standard_charge |max,standard_charge | UPMC_Health_Plan | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicare_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicare_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicare_Advantage,standard_charge | Highmark | Medicare_Advantage,standard_charge | Highmark |Medicare_Advantage | percent,standard_charge | Highmark | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage | percent,standard_charge | United_Healthcare | Medicare_Advantage | contracting_method,additional_payer_notes | United_Healthcare | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage | percent,standard_charge |Aetna | Medicare_Advantage | contracting_method,additional_payer_notes | Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantra,standard_charge |Aetna | Medicare_Advantra | percent,standard_charge |Aetna | Medicare_Advantra | contracting_method,additional_payer_notes | Aetna | Medicare_Advantra,standard_charge | Highmark_Wholecare | Medicare_Advantage,standard_charge | Highmark_Wholecare | Medicare_Advantage | percent,standard_charge | Highmark_Wholecare | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | percent,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage | percent,standard_charge | Cigna | Medicare_Advantage | contracting_method,additional_payer_notes | Cigna | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage | percent,standard_charge | Humana | Medicare_Advantage | contracting_method,additional_payer_notes | Humana | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage | percent,standard_charge |Highmark_Wholecare | Medicaid_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage | percent,standard_charge | United_Community_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | United_Community_Plan | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | percent,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | percent,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage | percent,standard_charge | Health_Partners_Plans | Medicaid_Advantage | contracting_method,additional_payer_notes | Health_Partners_Plans | Medicaid_Advantage,standard_charge | UPMC_Health_Plan| Commercial,standard_charge | UPMC_Health_Plan| Commercial | percent,standard_charge | UPMC_Health_Plan| Commercial | contracting_method,additional_payer_notes | UPMC_Health_Plan| Commercial,standard_charge | Highmark | Commercial,standard_charge | Highmark | Commercial | percent,standard_charge | Highmark | Commercial | contracting_method,additional_payer_notes | Highmark | Commercial,standard_charge | United_Healthcare | Commercial,standard_charge | United_Healthcare | Commercial | percent,standard_charge | United_Healthcare | Commercial | contracting_method,additional_payer_notes | United_Healthcare | Commercial,standard_charge | Aetna | Commercial,standard_charge | Aetna | Commercial | percent,standard_charge | Aetna | Commercial | contracting_method,additional_payer_notes | Aetna | Commercial,standard_charge | Aetna N.B. Fully Insured | Commercial,standard_charge | Aetna N.B Fully Insured| Commercial | percent,standard_charge | Aetna N.B. Fully Insured | Commercial | contracting_method,additional_payer_notes | Aetna N.B. Fully Insured| Commercial,standard_charge | Cigna Old Bus | Commercial,standard_charge | Cigna Old Bus| Commercial | percent,standard_charge | Cigna Old Bus| Commercial | contracting_method,additional_payer_notes | Cigna Old Bus | Commercial,standard_charge | Cigna Administrative Service Only | Commercial,standard_charge | Cigna Administrative Service Only | Commercial | percent,standard_charge | Cigna Administrative Service Only | Commercial | contracting_method,additional_payer_notes | Cigna Administrative Service Only| Commercial,standard_charge | Geisinger_Health_Plan | Commercial,standard_charge | Geisinger_Health_Plan | Commercial | percent,standard_charge | Geisinger_Health_Plan | Commercial | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Commercial,standard_charge | Humana | Commercial,standard_charge | Humana | Commercial | percent,standard_charge | Humana | Commercial | contracting_method,additional_payer_notes | Humana | Commercial,standard_charge | Intergroup | Commercial,standard_charge| Intergroup | Commercial | percent,standard_charge | Intergroup | Commercial | contracting_method,additional_payer_notes | Intergroup | Commercial,standard_charge | MultiPlan | Commercial,standard_charge | MultiPlan | Commercial | percent,standard_charge | MultiPlan | Commercial | contracting_method,additional_payer_notes | MultiPlan | Commercial
UPMC St Margaret,FNA BX W/US GDN 1ST LES,361,RC,10005,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$853.00 ,$682.40 ,$0.00 ,"$1,055.33 ",$505.92,N/A,fee schedule,86.34% of MC outpatient,"$1,055.33",N/A,fee schedule,180.10% Highmark Fee Schedule,$626.99,N/A,fee schedule,107% of MC Outpatient,$644.56,N/A,fee schedule,110% of MC Outpatient,$615.27,N/A,fee schedule,105% of MC Outpatient,$618.20,N/A,fee schedule,105.50% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$65.76,N/A,fee schedule,110% of MA PA outpatient,$83.87,N/A,fee schedule,140.3% of MA PA outpatient,$65.76,N/A,fee schedule,110% of MA PA outpatient,$96.97,N/A,fee schedule,162.21% of MA PA outpatient,$88.83,N/A,fee schedule,148.59% of MA PA outpatient,$77.79,N/A,fee schedule,130.13% of MA PA outpatient,$90.24,N/A,fee schedule,150.95% of MA PA outpatient,"$1,035.98",N/A,fee schedule,Health Plan Fee Schedule,$208.44,N/A,fee schedule,Highmark Fee Schedule,$238.84,N/A,fee schedule,28.00% of Charges,$341.20,N/A,fee schedule,40.00% of Charges,$238.84,N/A,fee schedule,28.00% of Charges,$341.20,N/A,fee schedule,40.00% of Charges,$238.84,N/A,fee schedule,28.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$725.05,N/A,fee schedule,85.00% of Charges,$426.50,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC St Margaret,FNA BX W/FLUOR GDN 1ST LES,361,RC,10007,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$853.00 ,$682.40 ,$0.00 ,"$1,055.33 ",$505.92,N/A,fee schedule,86.34% of MC outpatient,"$1,055.33",N/A,fee schedule,180.10% Highmark Fee Schedule,$626.99,N/A,fee schedule,107% of MC Outpatient,$644.56,N/A,fee schedule,110% of MC Outpatient,$615.27,N/A,fee schedule,105% of MC Outpatient,$618.20,N/A,fee schedule,105.50% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$84.41,N/A,fee schedule,110% of MA PA outpatient,$107.67,N/A,fee schedule,140.3% of MA PA outpatient,$84.41,N/A,fee schedule,110% of MA PA outpatient,$124.48,N/A,fee schedule,162.21% of MA PA outpatient,$114.03,N/A,fee schedule,148.59% of MA PA outpatient,$99.86,N/A,fee schedule,130.13% of MA PA outpatient,$115.84,N/A,fee schedule,150.95% of MA PA outpatient,$418.40,N/A,fee schedule,49.05% of Charges,$463.11,N/A,fee schedule,Highmark Fee Schedule,$238.84,N/A,fee schedule,28.00% of Charges,$341.20,N/A,fee schedule,40.00% of Charges,$238.84,N/A,fee schedule,28.00% of Charges,$341.20,N/A,fee schedule,40.00% of Charges,$238.84,N/A,fee schedule,28.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$725.05,N/A,fee schedule,85.00% of Charges,$426.50,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC St Margaret,FNA BX W/CT GDN 1ST LES,361,RC,10009,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$853.00 ,$682.40 ,$0.00 ,"$1,425.38 ",$505.92,N/A,fee schedule,86.34% of MC outpatient,"$1,055.33",N/A,fee schedule,180.10% Highmark Fee Schedule,$626.99,N/A,fee schedule,107% of MC Outpatient,$644.56,N/A,fee schedule,110% of MC Outpatient,$615.27,N/A,fee schedule,105% of MC Outpatient,$618.20,N/A,fee schedule,105.50% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$102.33,N/A,fee schedule,110% of MA PA outpatient,$130.52,N/A,fee schedule,140.3% of MA PA outpatient,$102.33,N/A,fee schedule,110% of MA PA outpatient,$150.90,N/A,fee schedule,162.21% of MA PA outpatient,$138.23,N/A,fee schedule,148.59% of MA PA outpatient,$121.06,N/A,fee schedule,130.13% of MA PA outpatient,$140.43,N/A,fee schedule,150.95% of MA PA outpatient,"$1,425.38",N/A,fee schedule,Health Plan Fee Schedule,$754.73,N/A,fee schedule,Highmark Fee Schedule,$238.84,N/A,fee schedule,28.00% of Charges,$341.20,N/A,fee schedule,40.00% of Charges,$238.84,N/A,fee schedule,28.00% of Charges,$341.20,N/A,fee schedule,40.00% of Charges,$238.84,N/A,fee schedule,28.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$725.05,N/A,fee schedule,85.00% of Charges,$426.50,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC St Margaret,FNA BX W/MR GDN 1ST LES,361,RC,10011,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$853.00 ,$682.40 ,$0.00 ,"$1,055.33 ",$505.92,N/A,fee schedule,86.34% of MC outpatient,"$1,055.33",N/A,fee schedule,180.10% Highmark Fee Schedule,$626.99,N/A,fee schedule,107% of MC Outpatient,$644.56,N/A,fee schedule,110% of MC Outpatient,$615.27,N/A,fee schedule,105% of MC Outpatient,$618.20,N/A,fee schedule,105.50% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$147.66,N/A,fee schedule,110% of MA PA outpatient,$188.34,N/A,fee schedule,140.3% of MA PA outpatient,$147.66,N/A,fee schedule,110% of MA PA outpatient,$217.75,N/A,fee schedule,162.21% of MA PA outpatient,$199.47,N/A,fee schedule,148.59% of MA PA outpatient,$174.69,N/A,fee schedule,130.13% of MA PA outpatient,$202.64,N/A,fee schedule,150.95% of MA PA outpatient,$418.40,N/A,fee schedule,49.05% of Charges,$207.73,N/A,fee schedule,Highmark Fee Schedule,$238.84,N/A,fee schedule,28.00% of Charges,$341.20,N/A,fee schedule,40.00% of Charges,$238.84,N/A,fee schedule,28.00% of Charges,$341.20,N/A,fee schedule,40.00% of Charges,$238.84,N/A,fee schedule,28.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$725.05,N/A,fee schedule,85.00% of Charges,$426.50,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC St Margaret,FNA BIOPSY W/O IMA GDE 1ST LES,361,RC,10021,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,113.00 ",$890.40 ,$0.00 ,$946.05 ,$290.84,N/A,fee schedule,86.34% of MC outpatient,$606.67,N/A,fee schedule,180.10% Highmark Fee Schedule,$360.43,N/A,fee schedule,107% of MC Outpatient,$370.54,N/A,fee schedule,110% of MC Outpatient,$353.69,N/A,fee schedule,105% of MC Outpatient,$355.38,N/A,fee schedule,105.50% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$68.46,N/A,fee schedule,110% of MA PA outpatient,$87.32,N/A,fee schedule,140.3% of MA PA outpatient,$68.46,N/A,fee schedule,110% of MA PA outpatient,$100.96,N/A,fee schedule,162.21% of MA PA outpatient,$92.48,N/A,fee schedule,148.59% of MA PA outpatient,$80.99,N/A,fee schedule,130.13% of MA PA outpatient,$93.95,N/A,fee schedule,150.95% of MA PA outpatient,$82.07,N/A,fee schedule,Health Plan Fee Schedule,$638.56,N/A,fee schedule,Highmark Fee Schedule,$311.64,N/A,fee schedule,28.00% of Charges,$445.20,N/A,fee schedule,40.00% of Charges,$311.64,N/A,fee schedule,28.00% of Charges,$445.20,N/A,fee schedule,40.00% of Charges,$311.64,N/A,fee schedule,28.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$946.05,N/A,fee schedule,85.00% of Charges,$556.50,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC St Margaret,IMG GUID DRN SOFT TIS CTH PERC,361,RC,10030,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,753.00 ","$1,402.40 ",$0.00 ,"$1,490.05 ",$505.92,N/A,fee schedule,86.34% of MC outpatient,"$1,055.33",N/A,fee schedule,180.10% Highmark Fee Schedule,$626.99,N/A,fee schedule,107% of MC Outpatient,$644.56,N/A,fee schedule,110% of MC Outpatient,$615.27,N/A,fee schedule,105% of MC Outpatient,$618.20,N/A,fee schedule,105.50% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$137.81,N/A,fee schedule,110% of MA PA outpatient,$175.77,N/A,fee schedule,140.3% of MA PA outpatient,$137.81,N/A,fee schedule,110% of MA PA outpatient,$203.22,N/A,fee schedule,162.21% of MA PA outpatient,$186.15,N/A,fee schedule,148.59% of MA PA outpatient,$163.03,N/A,fee schedule,130.13% of MA PA outpatient,$189.11,N/A,fee schedule,150.95% of MA PA outpatient,$986.81,N/A,fee schedule,Health Plan Fee Schedule,"$1,486.16",N/A,fee schedule,Highmark Fee Schedule,$490.84,N/A,fee schedule,28.00% of Charges,$701.20,N/A,fee schedule,40.00% of Charges,$490.84,N/A,fee schedule,28.00% of Charges,$701.20,N/A,fee schedule,40.00% of Charges,$490.84,N/A,fee schedule,28.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,490.05",N/A,fee schedule,85.00% of Charges,$876.50,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC St Margaret,ACNE SURGERY,361,RC,10040,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$130.00 ,$104.00 ,$0.00 ,$293.65 ,$140.78,N/A,fee schedule,86.34% of MC outpatient,$293.65,N/A,fee schedule,180.10% Highmark Fee Schedule,$174.46,N/A,fee schedule,107% of MC Outpatient,$179.35,N/A,fee schedule,110% of MC Outpatient,$171.20,N/A,fee schedule,105% of MC Outpatient,$172.02,N/A,fee schedule,105.50% of MC Outpatient,$176.09,N/A,fee schedule,108% of MC Outpatient,$176.09,N/A,fee schedule,108% of MC Outpatient,$176.09,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$22.00,N/A,fee schedule,110% of MA PA outpatient,$28.06,N/A,fee schedule,140.3% of MA PA outpatient,$22.00,N/A,fee schedule,110% of MA PA outpatient,$32.44,N/A,fee schedule,162.21% of MA PA outpatient,$29.72,N/A,fee schedule,148.59% of MA PA outpatient,$26.03,N/A,fee schedule,130.13% of MA PA outpatient,$30.19,N/A,fee schedule,150.95% of MA PA outpatient,$26.23,N/A,fee schedule,Health Plan Fee Schedule,$50.75,N/A,fee schedule,Highmark Fee Schedule,$36.40,N/A,fee schedule,28.00% of Charges,$52.00,N/A,fee schedule,40.00% of Charges,$36.40,N/A,fee schedule,28.00% of Charges,$52.00,N/A,fee schedule,40.00% of Charges,$36.40,N/A,fee schedule,28.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$110.50,N/A,fee schedule,85.00% of Charges,$65.00,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC St Margaret,ACNE SURGERY,361,RC,10040,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,PO,$130.00 ,$104.00 ,$0.00 ,$293.65 ,$140.78,N/A,fee schedule,86.34% of MC outpatient,$293.65,N/A,fee schedule,180.10% Highmark Fee Schedule,$174.46,N/A,fee schedule,107% of MC Outpatient,$179.35,N/A,fee schedule,110% of MC Outpatient,$171.20,N/A,fee schedule,105% of MC Outpatient,$172.02,N/A,fee schedule,105.50% of MC Outpatient,$176.09,N/A,fee schedule,108% of MC Outpatient,$176.09,N/A,fee schedule,108% of MC Outpatient,$176.09,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$22.00,N/A,fee schedule,110% of MA PA outpatient,$28.06,N/A,fee schedule,140.3% of MA PA outpatient,$22.00,N/A,fee schedule,110% of MA PA outpatient,$32.44,N/A,fee schedule,162.21% of MA PA outpatient,$29.72,N/A,fee schedule,148.59% of MA PA outpatient,$26.03,N/A,fee schedule,130.13% of MA PA outpatient,$30.19,N/A,fee schedule,150.95% of MA PA outpatient,$26.23,N/A,fee schedule,Health Plan Fee Schedule,$50.75,N/A,fee schedule,Highmark Fee Schedule,$36.40,N/A,fee schedule,28.00% of Charges,$52.00,N/A,fee schedule,40.00% of Charges,$36.40,N/A,fee schedule,28.00% of Charges,$52.00,N/A,fee schedule,40.00% of Charges,$36.40,N/A,fee schedule,28.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$110.50,N/A,fee schedule,85.00% of Charges,$65.00,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC St Margaret,ID SIMPLE ABSCESS,361,RC,10060,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$708.00 ,$566.40 ,$0.00 ,$601.80 ,$140.78,N/A,fee schedule,86.34% of MC outpatient,$293.65,N/A,fee schedule,180.10% Highmark Fee Schedule,$174.46,N/A,fee schedule,107% of MC Outpatient,$179.35,N/A,fee schedule,110% of MC Outpatient,$171.20,N/A,fee schedule,105% of MC Outpatient,$172.02,N/A,fee schedule,105.50% of MC Outpatient,$176.09,N/A,fee schedule,108% of MC Outpatient,$176.09,N/A,fee schedule,108% of MC Outpatient,$176.09,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$25.85,N/A,fee schedule,110% of MA PA outpatient,$32.97,N/A,fee schedule,140.3% of MA PA outpatient,$25.85,N/A,fee schedule,110% of MA PA outpatient,$38.12,N/A,fee schedule,162.21% of MA PA outpatient,$34.92,N/A,fee schedule,148.59% of MA PA outpatient,$30.58,N/A,fee schedule,130.13% of MA PA outpatient,$35.47,N/A,fee schedule,150.95% of MA PA outpatient,$158.93,N/A,fee schedule,Health Plan Fee Schedule,$355.26,N/A,fee schedule,Highmark Fee Schedule,$198.24,N/A,fee schedule,28.00% of Charges,$283.20,N/A,fee schedule,40.00% of Charges,$198.24,N/A,fee schedule,28.00% of Charges,$283.20,N/A,fee schedule,40.00% of Charges,$198.24,N/A,fee schedule,28.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$601.80,N/A,fee schedule,85.00% of Charges,$354.00,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC St Margaret,ID SIMPLE ABSCESS,361,RC,10060,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,PO,$708.00 ,$566.40 ,$0.00 ,$601.80 ,$140.78,N/A,fee schedule,86.34% of MC outpatient,$293.65,N/A,fee schedule,180.10% Highmark Fee Schedule,$174.46,N/A,fee schedule,107% of MC Outpatient,$179.35,N/A,fee schedule,110% of MC Outpatient,$171.20,N/A,fee schedule,105% of MC Outpatient,$172.02,N/A,fee schedule,105.50% of MC Outpatient,$176.09,N/A,fee schedule,108% of MC Outpatient,$176.09,N/A,fee schedule,108% of MC Outpatient,$176.09,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$25.85,N/A,fee schedule,110% of MA PA outpatient,$32.97,N/A,fee schedule,140.3% of MA PA outpatient,$25.85,N/A,fee schedule,110% of MA PA outpatient,$38.12,N/A,fee schedule,162.21% of MA PA outpatient,$34.92,N/A,fee schedule,148.59% of MA PA outpatient,$30.58,N/A,fee schedule,130.13% of MA PA outpatient,$35.47,N/A,fee schedule,150.95% of MA PA outpatient,$158.93,N/A,fee schedule,Health Plan Fee Schedule,$355.26,N/A,fee schedule,Highmark Fee Schedule,$198.24,N/A,fee schedule,28.00% of Charges,$283.20,N/A,fee schedule,40.00% of Charges,$198.24,N/A,fee schedule,28.00% of Charges,$283.20,N/A,fee schedule,40.00% of Charges,$198.24,N/A,fee schedule,28.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$601.80,N/A,fee schedule,85.00% of Charges,$354.00,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
