hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
UPMC Western Psychiatric Hospital,2024-06-28,2.0.0,UPMC Western Psychiatric Hospital,"3811 Ohara St, Pittsburgh, PA 15213",PA DOH 163301,true
description,code|1,code|1|type,code|2,code|2|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
ROOM CHG COMPREHENSIVE RECOVERY,124,RC,,,facility,inpatient,,,3475.00000,2780.00000,Aetna,Commercial,,1682.00,,,,602.50,5197.75,per diem,
ROOM CHG DUAL DIAGNOSIS,124,RC,,,facility,inpatient,,,1205.00000,964.00000,Aetna,Commercial,,1682.00,,,,602.50,5197.75,per diem,
ROOM CHG EXTENDED CARE,124,RC,,,facility,inpatient,,,6115.00000,4892.00000,Aetna,Commercial,,1682.00,,,,602.50,5197.75,per diem,
ROOM CHG PSYCH SEMI PVT,124,RC,,,facility,inpatient,,,3475.00000,2780.00000,Aetna,Commercial,,1682.00,,,,602.50,5197.75,per diem,
ROOM CHG SEMI PVT TRU,124,RC,,,facility,inpatient,,,3475.00000,2780.00000,Aetna,Commercial,,1682.00,,,,602.50,5197.75,per diem,
ROOM CHG DRUG & ALCOHOL,126,RC,,,facility,inpatient,,,1385.00000,1108.00000,Aetna,Commercial,,1682.00,,,,692.50,1682.00,per diem,
LORAZEPAM 0.5MG PO,250,RC,,,facility,outpatient,,,35.25000,28.20000,Aetna,Commercial,,12.34,,,,8.81,29.96,percent of total billed charges,
MED INJECTION,260,RC,96372,CPT,facility,outpatient,,,199.00000,159.20000,Aetna,Commercial,PO,69.65,,,,31.88,169.15,percent of total billed charges,
MED INJECTION,260,RC,96372,CPT,facility,outpatient,,,199.00000,159.20000,Aetna,Commercial,PO,69.65,,,,31.88,169.15,percent of total billed charges,
MED INJECTION,260,RC,96372,CPT,facility,outpatient,,,199.00000,159.20000,Aetna,Commercial,PO,69.65,,,,31.88,169.15,percent of total billed charges,
MED INJECTION,260,RC,96372,CPT,facility,outpatient,,,199.00000,159.20000,Aetna,Commercial,PO,69.65,,,,31.88,169.15,percent of total billed charges,
MED INJECTION,260,RC,96372,CPT,facility,outpatient,,,199.00000,159.20000,Aetna,Commercial,PN,69.65,,,,31.88,169.15,percent of total billed charges,
MED INJECTION,260,RC,96372,CPT,facility,outpatient,,,199.00000,159.20000,Aetna,Commercial,,69.65,,,,31.88,169.15,percent of total billed charges,
MED INJECTION,260,RC,96372,CPT,facility,outpatient,,,199.00000,159.20000,Aetna,Commercial,PO,69.65,,,,31.88,169.15,percent of total billed charges,
MED INJECTION,260,RC,96372,CPT,facility,outpatient,,,199.00000,159.20000,Aetna,Commercial,PO,69.65,,,,31.88,169.15,percent of total billed charges,
MED INJECTION,260,RC,96372,CPT,facility,outpatient,,,199.00000,159.20000,Aetna,Commercial,,69.65,,,,31.88,169.15,percent of total billed charges,
MED INJECTION,260,RC,96372,CPT,facility,outpatient,,,199.00000,159.20000,Aetna,Commercial,PO,69.65,,,,31.88,169.15,percent of total billed charges,
INFUSION FOR KETAMINE,260,RC,,,facility,outpatient,,,894.00000,715.20000,Aetna,Commercial,,312.90,,,,223.50,759.90,percent of total billed charges,
CLOZ MONITOR/BLOOD DRAW,300,RC,,,facility,outpatient,,,62.75000,50.20000,Aetna,Commercial,,21.96,,,,15.69,53.34,percent of total billed charges,
COVID19 ANTIGEN BY IMMUNOASSAY,302,RC,87426,CPT,facility,outpatient,,,58.00000,46.40000,Aetna,Commercial,QW,20.30,,,,17.23,49.30,percent of total billed charges,
COVID19 ANTIGEN BY IMMUNOASSAY,302,RC,87426,CPT,facility,outpatient,,,58.00000,46.40000,Aetna,Commercial,QW,20.30,,,,17.23,49.30,percent of total billed charges,
COVID19 ANTIGEN BY IMMUNOASSAY,302,RC,87426,CPT,facility,outpatient,,,58.00000,46.40000,Aetna,Commercial,QW,20.30,,,,17.23,49.30,percent of total billed charges,
COVID19 ANTIGEN BY IMMUNOASSAY,302,RC,87426,CPT,facility,outpatient,,,58.00000,46.40000,Aetna,Commercial,QW,20.30,,,,17.23,49.30,percent of total billed charges,
COVID19 ANTIGEN BY IMMUNOASSAY,302,RC,87426,CPT,facility,outpatient,,,58.00000,46.40000,Aetna,Commercial,QW,20.30,,,,17.23,49.30,percent of total billed charges,
DRUG TEST PRSMV DIR OPT OBS,307,RC,80305,CPT,facility,outpatient,,,1593.00000,1274.40000,Aetna,Commercial,PN,557.55,,,,10.28,1354.05,percent of total billed charges,
DRUG TEST PRSMV DIR OPT OBS,307,RC,80305,CPT,facility,outpatient,,,1593.00000,1274.40000,Aetna,Commercial,,557.55,,,,10.28,1354.05,percent of total billed charges,
CLINIC VISIT NEW 99202,510,RC,99202,CPT,facility,outpatient,,,297.00000,237.60000,Aetna,Commercial,,103.95,,,,73.52,252.45,percent of total billed charges,
CLINIC VISIT NEW 99204,510,RC,99204,CPT,facility,outpatient,,,445.00000,356.00000,Aetna,Commercial,,155.75,,,,121.78,378.25,percent of total billed charges,
CLINIC VISIT NEW 99205,510,RC,99205,CPT,facility,outpatient,,,538.00000,430.40000,Aetna,Commercial,,188.30,,,,147.82,457.30,percent of total billed charges,
