hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
UPMC Cole,2024-06-28,2.0.0,UPMC Cole,"1001 East Second Street, Coudersport, PA 16915",PA DOH 031801,true
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
"ESOPHAGOGASTRODUODENOSCOPY, FLEXIBLE, TRANSORAL; WITH BIOPSY, SINGLE OR MULTIPLE",750,RC,43239,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,156.01,,,,156.01,1823.59,fee schedule,
"COLONOSCOPY, FLEXIBLE; WITH REMOVAL OF TUMOR(S), POLYP(S), OR OTHER LESION(S) BY SNARE TECHNIQUE",750,RC,45385,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,281.48,,,,281.48,2207.06,fee schedule,
"INJECTION(S), ANESTHETIC AGENT(S) AND/OR STEROID; TRANSFORAMINAL EPIDURAL, WITH IMAGING GUIDANCE (FLUOROSCOPY OR CT), LUMBAR OR SACRAL, SINGLE LEVEL",360,RC,64483,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,99.79,,,,99.79,1187.57,fee schedule,
"INJECTION(S), OF DIAGNOSTIC OR THERAPEUTIC SUBSTANCE(S) (EG, ANESTHETIC, ANTISPASMODIC, OPIOID, STEROID, OTHER SOLUTION), NOT INCLUDING NEUROLYTIC SUBSTANCES, INCLUDING NEEDLE OR CATHETER PLACEMENT, INTERLAMINAR EPIDURAL OR SUBARACHNOID, LUMBAR OR SACRAL (CAUDAL); WITH IMAGING GUIDANCE (IE, FLUOROSCOPY OR CT)",360,RC,62323,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,85.39,,,,85.39,1246.68,fee schedule,
"COLONOSCOPY, FLEXIBLE; DIAGNOSTIC, INCLUDING COLLECTION OF SPECIMEN(S) BY BRUSHING OR WASHING, WHEN PERFORMED (SEPARATE PROCEDURE)",750,RC,45378,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,189.52,,,,189.52,1650.56,fee schedule,
"DESTRUCTION BY NEUROLYTIC AGENT, PARAVERTEBRAL FACET JOINT NERVE(S), WITH IMAGING GUIDANCE (FLUOROSCOPY OR CT); LUMBAR OR SACRAL, EACH ADDITIONAL FACET JOINT (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",360,RC,64636,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,50.42,,,,50.42,771.51,fee schedule,
"COLONOSCOPY, FLEXIBLE; WITH BIOPSY, SINGLE OR MULTIPLE",750,RC,45380,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,236.69,,,,236.69,2105.68,fee schedule,
"INJECTION(S), OF DIAGNOSTIC OR THERAPEUTIC SUBSTANCE(S) (EG, ANESTHETIC, ANTISPASMODIC, OPIOID, STEROID, OTHER SOLUTION), NOT INCLUDING NEUROLYTIC SUBSTANCES, INCLUDING NEEDLE OR CATHETER PLACEMENT, INTERLAMINAR EPIDURAL OR SUBARACHNOID, CERVICAL OR THORACIC; WITH IMAGING GUIDANCE (IE, FLUOROSCOPY OR CT)",360,RC,62321,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,93.66,,,,93.66,1265.78,fee schedule,
"DESTRUCTION BY NEUROLYTIC AGENT, PARAVERTEBRAL FACET JOINT NERVE(S), WITH IMAGING GUIDANCE (FLUOROSCOPY OR CT); CERVICAL OR THORACIC, EACH ADDITIONAL FACET JOINT (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",360,RC,64634,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,57.98,,,,57.98,771.51,fee schedule,
"INJECTION(S), ANESTHETIC AGENT(S) AND/OR STEROID; TRANSFORAMINAL EPIDURAL, WITH IMAGING GUIDANCE (FLUOROSCOPY OR CT), LUMBAR OR SACRAL, EACH ADDITIONAL LEVEL (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",360,RC,64484,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,62.58,,,,62.58,771.51,fee schedule,
NEUROPLASTY AND/OR TRANSPOSITION; MEDIAN NERVE AT CARPAL TUNNEL,360,RC,64721,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,315.00,,,,315.00,2182.74,fee schedule,
"ARTHROCENTESIS, ASPIRATION AND/OR INJECTION, MAJOR JOINT OR BURSA (EG, SHOULDER, HIP, KNEE, SUBACROMIAL BURSA); WITHOUT ULTRASOUND GUIDANCE",360,RC,20610,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,24.68,,,,24.68,314.38,fee schedule,
"FINE NEEDLE ASPIRATION BIOPSY, INCLUDING ULTRASOUND GUIDANCE; FIRST LESION",360,RC,10005,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,62.77,,,,62.77,2325.85,fee schedule,
