Hospital,Description,CPT/DRG,NDC,IP Price,OP Price,IP Cash Price,OP Cash Price,Min Rate,Max Rate,UPMC For Life,Sec Blue,Aetna MC,Gateway MC,Humana MC,Vibra MC,PA Health & Wellness MC,Geisinger MC,UPMC For You,Gateway MA,PA Health & Wellness MA,Amerihealth,Aetna Better Health,CCBHO,GEISINGER HP-FAMILY,UPMC Comm,BC Comm,Aetna Comm,United Comm,Cigna Comm,Seven Corners Comm,Geisinger Health Comm
UPMC Williamsport,FNA BX W/US GDN 1ST LES,10005,N/A,"$1,399.00 ","$1,399.00 ","$1,119.20 ","$1,119.20 ",$44.78 ,"$1,460.72 ",$634.02 ,$634.02 ,$851.99 ,$621.58 ,$640.23 ,N/A,$671.31 ,$634.02 ,$791.52 ,$621.58 ,"$1,198.07 ",$44.78 ,$48.85 ,$85.76 ,$853.60 ,$665.78 ,$689.57 ,$707.89 ,$867.38 ,$818.42 ,"$1,460.72 ",$937.33 
UPMC Williamsport,FNA BX W/US GDN EA ADDL,10006,N/A,"$1,045.00 ","$1,045.00 ",$836.00 ,$836.00 ,$0.00 ,$931.20 ,$0.00 ,$0.00 ,$636.41 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$41.52 ,$0.00 ,$62.85 ,$853.60 ,$931.20 ,$64.06 ,$44.78 ,$497.32 ,$515.08 ,$528.77 ,$647.90 ,$611.33 ,$0.00 ,$700.15 
UPMC Williamsport,FNA BX W/FLUOR GDN 1ST LES,10007,N/A,"$1,571.00 ","$1,571.00 ","$1,256.80 ","$1,256.80 ",$96.30 ,"$1,460.72 ",$634.02 ,$634.02 ,$956.74 ,$621.58 ,$640.23 ,N/A,$671.31 ,$634.02 ,$791.52 ,$621.58 ,"$1,198.07 ",$853.60 ,$931.20 ,$96.30 ,$853.60 ,$747.64 ,$774.35 ,$794.93 ,$974.02 ,$919.04 ,"$1,460.72 ","$1,052.57 "
UPMC Williamsport,FNA BX W/CT GDN 1ST LES,10009,N/A,"$1,399.00 ","$1,399.00 ","$1,119.20 ","$1,119.20 ",$74.79 ,"$1,460.72 ",$634.02 ,$634.02 ,$851.99 ,$621.58 ,$640.23 ,N/A,$671.31 ,$634.02 ,$791.52 ,$621.58 ,"$1,198.07 ",$74.79 ,$81.59 ,$85.76 ,$853.60 ,$665.78 ,$689.57 ,$707.89 ,$867.38 ,$818.42 ,"$1,460.72 ",$937.33 
UPMC Williamsport,FNA BX W/CT GDN EA ADDL,10010,N/A,"$1,045.00 ","$1,045.00 ",$836.00 ,$836.00 ,$0.00 ,$931.20 ,$0.00 ,$0.00 ,$636.41 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$69.35 ,$0.00 ,$104.97 ,$853.60 ,$931.20 ,$64.06 ,$74.79 ,$497.32 ,$515.08 ,$528.77 ,$647.90 ,$611.33 ,$0.00 ,$700.15 
UPMC Williamsport,FNA BIOPSY W/O IMA GDE 1ST LES,10021,N/A,"$1,040.00 ","$1,040.00 ",$832.00 ,$832.00 ,$63.75 ,"$1,198.07 ",$352.15 ,$352.15 ,$633.36 ,$345.25 ,$355.61 ,N/A,$372.87 ,$352.15 ,$791.52 ,$345.25 ,"$1,198.07 ",$137.81 ,$150.34 ,$63.75 ,$853.60 ,$494.94 ,$512.62 ,$526.24 ,$644.80 ,$608.40 ,$811.33 ,$696.80 
UPMC Williamsport,IMG GUID DRN SOFT TIS CTH PERC,10030,N/A,"$3,144.00 ","$3,144.00 ","$2,515.20 ","$2,515.20 ",$127.79 ,"$2,106.48 ",$634.02 ,$634.02 ,"$1,914.70 ",$621.58 ,$640.23 ,N/A,$671.31 ,$634.02 ,$127.79 ,$621.58 ,$193.42 ,$680.90 ,$742.80 ,$192.73 ,$137.81 ,"$1,496.23 ","$1,549.68 ","$1,590.86 ","$1,949.28 ","$1,839.24 ","$1,460.72 ","$2,106.48 "
UPMC Williamsport,ID SIMPLE ABSCESS,10060,N/A,$849.00 ,$849.00 ,$679.20 ,$679.20 ,$52.04 ,$955.67 ,$182.96 ,$182.96 ,$517.04 ,$179.37 ,$184.75 ,N/A,$193.72 ,$182.96 ,$631.38 ,$179.37 ,$955.67 ,$660.00 ,$720.00 ,$52.04 ,$680.90 ,$404.04 ,$418.47 ,$429.59 ,$526.38 ,$496.67 ,$421.53 ,$568.83 
UPMC Williamsport,ID COMPL ABSCESS,10061,N/A,$371.00 ,$371.00 ,$296.80 ,$296.80 ,$22.74 ,$931.20 ,$352.15 ,$352.15 ,$225.94 ,$345.25 ,$355.61 ,N/A,$372.87 ,$352.15 ,$612.00 ,$345.25 ,$926.34 ,$853.60 ,$931.20 ,$22.74 ,$660.00 ,$176.56 ,$182.87 ,$187.73 ,$230.02 ,$217.04 ,$811.33 ,$248.57 
UPMC Williamsport,ID PILONIDAL CYST,10080,N/A,$849.00 ,$849.00 ,$679.20 ,$679.20 ,$52.04 ,"$1,460.72 ",$634.02 ,$634.02 ,$517.04 ,$621.58 ,$640.23 ,N/A,$671.31 ,$634.02 ,$791.52 ,$621.58 ,"$1,198.07 ",$854.70 ,$932.40 ,$52.04 ,$853.60 ,$404.04 ,$418.47 ,$429.59 ,$526.38 ,$496.67 ,"$1,460.72 ",$568.83 
