Hospital,description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,code | 4 ,code | 4 | type,code | 5 ,code | 5 | type,code | 6 ,code | 6 | type,billing_class,setting,modifiers, standard_charge | gross ,discounted_cash,standard_charge |min,standard_charge |max,standard_charge | UPMC_Health_Plan | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicare_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicare_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicare_Advantage,standard_charge | Highmark | Medicare_Advantage,standard_charge | Highmark |Medicare_Advantage | percent,standard_charge | Highmark | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage | percent,standard_charge | United_Healthcare | Medicare_Advantage | contracting_method,additional_payer_notes | United_Healthcare | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage | percent,standard_charge |Aetna | Medicare_Advantage | contracting_method,additional_payer_notes | Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantra,standard_charge |Aetna | Medicare_Advantra | percent,standard_charge |Aetna | Medicare_Advantra | contracting_method,additional_payer_notes | Aetna | Medicare_Advantra,standard_charge | Highmark_Wholecare | Medicare_Advantage,standard_charge | Highmark_Wholecare | Medicare_Advantage | percent,standard_charge | Highmark_Wholecare | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | percent,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage | percent,standard_charge | Cigna | Medicare_Advantage | contracting_method,additional_payer_notes | Cigna | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage | percent,standard_charge | Humana | Medicare_Advantage | contracting_method,additional_payer_notes | Humana | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage | percent,standard_charge |Highmark_Wholecare | Medicaid_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage | percent,standard_charge | United_Community_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | United_Community_Plan | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | percent,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | percent,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage | percent,standard_charge | Health_Partners_Plans | Medicaid_Advantage | contracting_method,additional_payer_notes | Health_Partners_Plans | Medicaid_Advantage,standard_charge | UPMC_Health_Plan| Commercial,standard_charge | UPMC_Health_Plan| Commercial | percent,standard_charge | UPMC_Health_Plan| Commercial | contracting_method,additional_payer_notes | UPMC_Health_Plan| Commercial,standard_charge | Highmark | Commercial,standard_charge | Highmark | Commercial | percent,standard_charge | Highmark | Commercial | contracting_method,additional_payer_notes | Highmark | Commercial,standard_charge | United_Healthcare | Commercial,standard_charge | United_Healthcare | Commercial | percent,standard_charge | United_Healthcare | Commercial | contracting_method,additional_payer_notes | United_Healthcare | Commercial,standard_charge | Aetna | Commercial,standard_charge | Aetna | Commercial | percent,standard_charge | Aetna | Commercial | contracting_method,additional_payer_notes | Aetna | Commercial,standard_charge | Aetna N.B. Fully Insured | Commercial,standard_charge | Aetna N.B Fully Insured| Commercial | percent,standard_charge | Aetna N.B. Fully Insured | Commercial | contracting_method,additional_payer_notes | Aetna N.B. Fully Insured| Commercial,standard_charge | Cigna Old Bus | Commercial,standard_charge | Cigna Old Bus| Commercial | percent,standard_charge | Cigna Old Bus| Commercial | contracting_method,additional_payer_notes | Cigna Old Bus | Commercial,standard_charge | Cigna Administrative Service Only | Commercial,standard_charge | Cigna Administrative Service Only | Commercial | percent,standard_charge | Cigna Administrative Service Only | Commercial | contracting_method,additional_payer_notes | Cigna Administrative Service Only| Commercial,standard_charge | Geisinger_Health_Plan | Commercial,standard_charge | Geisinger_Health_Plan | Commercial | percent,standard_charge | Geisinger_Health_Plan | Commercial | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Commercial,standard_charge | Humana | Commercial,standard_charge | Humana | Commercial | percent,standard_charge | Humana | Commercial | contracting_method,additional_payer_notes | Humana | Commercial,standard_charge | Intergroup | Commercial,standard_charge| Intergroup | Commercial | percent,standard_charge | Intergroup | Commercial | contracting_method,additional_payer_notes | Intergroup | Commercial,standard_charge | MultiPlan | Commercial,standard_charge | MultiPlan | Commercial | percent,standard_charge | MultiPlan | Commercial | contracting_method,additional_payer_notes | MultiPlan | Commercial
UPMC McKeesport,FNA BX W/US GDN 1ST LES,361,RC,10005,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,650.00 ","$1,320.00 ",$0.00 ,"$1,402.50 ",$543.13,N/A,fee schedule,92.69% of MC outpatient,"$1,055.33",N/A,fee schedule,180.10% Highmark Fee Schedule,$626.99,N/A,fee schedule,107% of MC Outpatient,$644.56,N/A,fee schedule,110% of MC Outpatient,$615.27,N/A,fee schedule,105% of MC Oupatient,$618.20,N/A,fee schedule,105.50% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$65.76,N/A,fee schedule,110% of MA PA outpatient,$83.87,N/A,fee schedule,140.3% of MA PA outpatient,$65.76,N/A,fee schedule,110% of MA PA outpatient,$96.97,N/A,fee schedule,162.21% of MA PA outpatient,$88.83,N/A,fee schedule,148.59% of MA PA outpatient,$77.79,N/A,fee schedule,130.13% of MA PA outpatient,$90.24,N/A,fee schedule,150.95% of MA PA outpatient,$976.53,N/A,fee schedule,Health Plan Fee Schedule,$195.94,N/A,fee schedule,Highmark Fee Schedule,$660.00,N/A,fee schedule,40.00% of Charges,$660.00,N/A,fee schedule,40.00% of Charges,$660.00,N/A,fee schedule,40.00% of Charges,$660.00,N/A,fee schedule,40.00% of Charges,$660.00,N/A,fee schedule,40.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,402.50",N/A,fee schedule,85.00% of Charges,$825.00,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC McKeesport,FNA BX W/FLUOR GDN 1ST LES,361,RC,10007,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,650.00 ","$1,320.00 ",$0.00 ,"$1,402.50 ",$543.13,N/A,fee schedule,92.69% of MC outpatient,"$1,055.33",N/A,fee schedule,180.10% Highmark Fee Schedule,$626.99,N/A,fee schedule,107% of MC Outpatient,$644.56,N/A,fee schedule,110% of MC Outpatient,$615.27,N/A,fee schedule,105% of MC Oupatient,$618.20,N/A,fee schedule,105.50% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$84.41,N/A,fee schedule,110% of MA PA outpatient,$107.67,N/A,fee schedule,140.3% of MA PA outpatient,$84.41,N/A,fee schedule,110% of MA PA outpatient,$124.48,N/A,fee schedule,162.21% of MA PA outpatient,$114.03,N/A,fee schedule,148.59% of MA PA outpatient,$99.86,N/A,fee schedule,130.13% of MA PA outpatient,$115.84,N/A,fee schedule,150.95% of MA PA outpatient,$927.14,N/A,fee schedule,56.19% of Charges,$435.34,N/A,fee schedule,Highmark Fee Schedule,$660.00,N/A,fee schedule,40.00% of Charges,$660.00,N/A,fee schedule,40.00% of Charges,$660.00,N/A,fee schedule,40.00% of Charges,$660.00,N/A,fee schedule,40.00% of Charges,$660.00,N/A,fee schedule,40.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,402.50",N/A,fee schedule,85.00% of Charges,$825.00,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC McKeesport,FNA BX W/CT GDN 1ST LES,361,RC,10009,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,650.00 ","$1,320.00 ",$0.00 ,"$1,402.50 ",$543.13,N/A,fee schedule,92.69% of MC outpatient,"$1,055.33",N/A,fee schedule,180.10% Highmark Fee Schedule,$626.99,N/A,fee schedule,107% of MC Outpatient,$644.56,N/A,fee schedule,110% of MC Outpatient,$615.27,N/A,fee schedule,105% of MC Oupatient,$618.20,N/A,fee schedule,105.50% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$102.33,N/A,fee schedule,110% of MA PA outpatient,$130.52,N/A,fee schedule,140.3% of MA PA outpatient,$102.33,N/A,fee schedule,110% of MA PA outpatient,$150.90,N/A,fee schedule,162.21% of MA PA outpatient,$138.23,N/A,fee schedule,148.59% of MA PA outpatient,$121.06,N/A,fee schedule,130.13% of MA PA outpatient,$140.43,N/A,fee schedule,150.95% of MA PA outpatient,"$1,343.58",N/A,fee schedule,Health Plan Fee Schedule,$709.47,N/A,fee schedule,Highmark Fee Schedule,$660.00,N/A,fee schedule,40.00% of Charges,$660.00,N/A,fee schedule,40.00% of Charges,$660.00,N/A,fee schedule,40.00% of Charges,$660.00,N/A,fee schedule,40.00% of Charges,$660.00,N/A,fee schedule,40.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,402.50",N/A,fee schedule,85.00% of Charges,$825.00,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC McKeesport,FNA BIOPSY W/O IMA GDE 1ST LES,361,RC,10021,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,683.00 ","$1,346.40 ",$0.00 ,"$1,430.55 ",$312.23,N/A,fee schedule,92.69% of MC outpatient,$606.67,N/A,fee schedule,180.10% Highmark Fee Schedule,$360.43,N/A,fee schedule,107% of MC Outpatient,$370.54,N/A,fee schedule,110% of MC Outpatient,$353.69,N/A,fee schedule,105% of MC Oupatient,$355.38,N/A,fee schedule,105.50% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$68.46,N/A,fee schedule,110% of MA PA outpatient,$87.32,N/A,fee schedule,140.3% of MA PA outpatient,$68.46,N/A,fee schedule,110% of MA PA outpatient,$100.96,N/A,fee schedule,162.21% of MA PA outpatient,$92.48,N/A,fee schedule,148.59% of MA PA outpatient,$80.99,N/A,fee schedule,130.13% of MA PA outpatient,$93.95,N/A,fee schedule,150.95% of MA PA outpatient,$65.61,N/A,fee schedule,Health Plan Fee Schedule,$600.27,N/A,fee schedule,Highmark Fee Schedule,$673.20,N/A,fee schedule,40.00% of Charges,$673.20,N/A,fee schedule,40.00% of Charges,$673.20,N/A,fee schedule,40.00% of Charges,$673.20,N/A,fee schedule,40.00% of Charges,$673.20,N/A,fee schedule,40.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,430.55",N/A,fee schedule,85.00% of Charges,$841.50,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC McKeesport,ID SIMPLE ABSCESS,361,RC,10060,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$832.00 ,$665.60 ,$0.00 ,$707.20 ,$151.13,N/A,fee schedule,92.69% of MC outpatient,$293.65,N/A,fee schedule,180.10% Highmark Fee Schedule,$174.46,N/A,fee schedule,107% of MC Outpatient,$179.35,N/A,fee schedule,110% of MC Outpatient,$171.20,N/A,fee schedule,105% of MC Oupatient,$172.02,N/A,fee schedule,105.50% of MC Outpatient,$176.09,N/A,fee schedule,108% of MC Outpatient,$176.09,N/A,fee schedule,108% of MC Outpatient,$176.09,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$25.85,N/A,fee schedule,110% of MA PA outpatient,$32.97,N/A,fee schedule,140.3% of MA PA outpatient,$25.85,N/A,fee schedule,110% of MA PA outpatient,$38.12,N/A,fee schedule,162.21% of MA PA outpatient,$34.92,N/A,fee schedule,148.59% of MA PA outpatient,$30.58,N/A,fee schedule,130.13% of MA PA outpatient,$35.47,N/A,fee schedule,150.95% of MA PA outpatient,$127.06,N/A,fee schedule,Health Plan Fee Schedule,$333.96,N/A,fee schedule,Highmark Fee Schedule,$332.80,N/A,fee schedule,40.00% of Charges,$332.80,N/A,fee schedule,40.00% of Charges,$332.80,N/A,fee schedule,40.00% of Charges,$332.80,N/A,fee schedule,40.00% of Charges,$332.80,N/A,fee schedule,40.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$707.20,N/A,fee schedule,85.00% of Charges,$416.00,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC McKeesport,ID COMPL ABSCESS,361,RC,10061,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$2,205.00 ","$1,764.00 ",$0.00 ,"$1,874.25 ",$312.23,N/A,fee schedule,92.69% of MC outpatient,$606.67,N/A,fee schedule,180.10% Highmark Fee Schedule,$360.43,N/A,fee schedule,107% of MC Outpatient,$370.54,N/A,fee schedule,110% of MC Outpatient,$353.69,N/A,fee schedule,105% of MC Oupatient,$355.38,N/A,fee schedule,105.50% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$57.75,N/A,fee schedule,110% of MA PA outpatient,$73.66,N/A,fee schedule,140.3% of MA PA outpatient,$57.75,N/A,fee schedule,110% of MA PA outpatient,$85.16,N/A,fee schedule,162.21% of MA PA outpatient,$78.01,N/A,fee schedule,148.59% of MA PA outpatient,$68.32,N/A,fee schedule,130.13% of MA PA outpatient,$79.25,N/A,fee schedule,150.95% of MA PA outpatient,$331.18,N/A,fee schedule,Health Plan Fee Schedule,$858.75,N/A,fee schedule,Highmark Fee Schedule,$882.00,N/A,fee schedule,40.00% of Charges,$882.00,N/A,fee schedule,40.00% of Charges,$882.00,N/A,fee schedule,40.00% of Charges,$882.00,N/A,fee schedule,40.00% of Charges,$882.00,N/A,fee schedule,40.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,874.25",N/A,fee schedule,85.00% of Charges,"$1,102.50",N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC McKeesport,ID PILONIDAL CYST,361,RC,10080,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$783.00 ,$626.40 ,$0.00 ,"$1,055.33 ",$543.13,N/A,fee schedule,92.69% of MC outpatient,"$1,055.33",N/A,fee schedule,180.10% Highmark Fee Schedule,$626.99,N/A,fee schedule,107% of MC Outpatient,$644.56,N/A,fee schedule,110% of MC Outpatient,$615.27,N/A,fee schedule,105% of MC Oupatient,$618.20,N/A,fee schedule,105.50% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$39.60,N/A,fee schedule,110% of MA PA outpatient,$50.51,N/A,fee schedule,140.3% of MA PA outpatient,$39.60,N/A,fee schedule,110% of MA PA outpatient,$58.40,N/A,fee schedule,162.21% of MA PA outpatient,$53.49,N/A,fee schedule,148.59% of MA PA outpatient,$46.85,N/A,fee schedule,130.13% of MA PA outpatient,$54.34,N/A,fee schedule,150.95% of MA PA outpatient,$132.75,N/A,fee schedule,Health Plan Fee Schedule,$333.96,N/A,fee schedule,Highmark Fee Schedule,$313.20,N/A,fee schedule,40.00% of Charges,$313.20,N/A,fee schedule,40.00% of Charges,$313.20,N/A,fee schedule,40.00% of Charges,$313.20,N/A,fee schedule,40.00% of Charges,$313.20,N/A,fee schedule,40.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$665.55,N/A,fee schedule,85.00% of Charges,$391.50,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC McKeesport,SUBCUT FB REMOVAL SIMPLE,361,RC,10120,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$900.00 ,$720.00 ,$0.00 ,$765.00 ,$312.23,N/A,fee schedule,92.69% of MC outpatient,$606.67,N/A,fee schedule,180.10% Highmark Fee Schedule,$360.43,N/A,fee schedule,107% of MC Outpatient,$370.54,N/A,fee schedule,110% of MC Outpatient,$353.69,N/A,fee schedule,105% of MC Oupatient,$355.38,N/A,fee schedule,105.50% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$33.55,N/A,fee schedule,110% of MA PA outpatient,$42.79,N/A,fee schedule,140.3% of MA PA outpatient,$33.55,N/A,fee schedule,110% of MA PA outpatient,$49.47,N/A,fee schedule,162.21% of MA PA outpatient,$45.32,N/A,fee schedule,148.59% of MA PA outpatient,$39.69,N/A,fee schedule,130.13% of MA PA outpatient,$46.04,N/A,fee schedule,150.95% of MA PA outpatient,$132.25,N/A,fee schedule,Health Plan Fee Schedule,$333.96,N/A,fee schedule,Highmark Fee Schedule,$360.00,N/A,fee schedule,40.00% of Charges,$360.00,N/A,fee schedule,40.00% of Charges,$360.00,N/A,fee schedule,40.00% of Charges,$360.00,N/A,fee schedule,40.00% of Charges,$360.00,N/A,fee schedule,40.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$765.00,N/A,fee schedule,85.00% of Charges,$450.00,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC McKeesport,SUBCUT FB REMOVAL COMPL,361,RC,10121,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$6,531.00 ","$5,224.80 ",$0.00 ,"$5,551.35 ","$1,255.00",N/A,fee schedule,92.69% of MC outpatient,"$2,438.51",N/A,fee schedule,180.10% Highmark Fee Schedule,"$1,448.75",N/A,fee schedule,107% of MC Outpatient,"$1,489.37",N/A,fee schedule,110% of MC Outpatient,"$1,421.67",N/A,fee schedule,105% of MC Oupatient,"$1,428.44",N/A,fee schedule,105.50% of MC Outpatient,"$1,462.29",N/A,fee schedule,108% of MC Outpatient,"$1,462.29",N/A,fee schedule,108% of MC Outpatient,"$1,462.29",N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$71.50,N/A,fee schedule,110% of MA PA outpatient,$91.20,N/A,fee schedule,140.3% of MA PA outpatient,$71.50,N/A,fee schedule,110% of MA PA outpatient,$105.44,N/A,fee schedule,162.21% of MA PA outpatient,$96.58,N/A,fee schedule,148.59% of MA PA outpatient,$84.58,N/A,fee schedule,130.13% of MA PA outpatient,$98.12,N/A,fee schedule,150.95% of MA PA outpatient,$725.72,N/A,fee schedule,Health Plan Fee Schedule,"$1,873.13",N/A,fee schedule,Highmark Fee Schedule,"$2,612.40",N/A,fee schedule,40.00% of Charges,"$2,612.40",N/A,fee schedule,40.00% of Charges,"$2,612.40",N/A,fee schedule,40.00% of Charges,"$2,612.40",N/A,fee schedule,40.00% of Charges,"$2,612.40",N/A,fee schedule,40.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$5,551.35",N/A,fee schedule,85.00% of Charges,"$3,265.50",N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC McKeesport,I & D HEMATOMA SEROMA OR FLUID,361,RC,10140,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$2,498.00 ","$1,998.40 ",$0.00 ,"$2,438.51 ","$1,255.00",N/A,fee schedule,92.69% of MC outpatient,"$2,438.51",N/A,fee schedule,180.10% Highmark Fee Schedule,"$1,448.75",N/A,fee schedule,107% of MC Outpatient,"$1,489.37",N/A,fee schedule,110% of MC Outpatient,"$1,421.67",N/A,fee schedule,105% of MC Oupatient,"$1,428.44",N/A,fee schedule,105.50% of MC Outpatient,"$1,462.29",N/A,fee schedule,108% of MC Outpatient,"$1,462.29",N/A,fee schedule,108% of MC Outpatient,"$1,462.29",N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$25.85,N/A,fee schedule,110% of MA PA outpatient,$32.97,N/A,fee schedule,140.3% of MA PA outpatient,$25.85,N/A,fee schedule,110% of MA PA outpatient,$38.12,N/A,fee schedule,162.21% of MA PA outpatient,$34.92,N/A,fee schedule,148.59% of MA PA outpatient,$30.58,N/A,fee schedule,130.13% of MA PA outpatient,$35.47,N/A,fee schedule,150.95% of MA PA outpatient,$201.35,N/A,fee schedule,Health Plan Fee Schedule,$524.79,N/A,fee schedule,Highmark Fee Schedule,$999.20,N/A,fee schedule,40.00% of Charges,$999.20,N/A,fee schedule,40.00% of Charges,$999.20,N/A,fee schedule,40.00% of Charges,$999.20,N/A,fee schedule,40.00% of Charges,$999.20,N/A,fee schedule,40.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$2,123.30",N/A,fee schedule,85.00% of Charges,"$1,249.00",N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
