Hospital,Description,CPT/DRG,NDC,IP Price,OP Price,IP Cash Price,OP Cash Price,Min Rate,Max Rate,UPMC For Life,Capital Blue,Aetna MC,Gateway MC,Humana MC,PA Health & Wellness MC,Geisinger MC,UPMC For You,Gateway MA,PA Health & Wellness MA,Amerihealth,Aetna Better Health,GEISINGER HP-FAMILY,UPMC Comm,BC Comm,Aetna Comm,United Comm,Cigna Comm,Geisinger Health Comm
UPMC Wellsboro,FNA BX W/US GDN 1ST LES,10005,N/A,"$1,399.00 ","$1,399.00 ","$1,119.20 ","$1,119.20 ",$279.80 ,"$1,198.07 ",$342.48 ,$293.79 ,$285.40 ,$279.80 ,$290.99 ,$302.18 ,$285.40 ,$342.48 ,$279.80 ,"$1,198.07 ",$853.60 ,$931.20 ,$853.60 ,$665.78 ,$736.43 ,$707.89 ,$867.38 ,$818.42 ,$937.33 
UPMC Wellsboro,FNA BX W/US GDN EA ADDL,10006,N/A,"$1,045.00 ","$1,045.00 ",$836.00 ,$836.00 ,$44.78 ,$700.15 ,$255.82 ,$219.45 ,$213.18 ,$209.00 ,$217.36 ,$225.72 ,$213.18 ,$255.82 ,$209.00 ,$62.85 ,$44.78 ,$48.85 ,$44.78 ,$497.32 ,$550.09 ,$528.77 ,$647.90 ,$611.33 ,$700.15 
UPMC Wellsboro,FNA BX W/FLUOR GDN 1ST LES,10007,N/A,"$1,571.00 ","$1,571.00 ","$1,256.80 ","$1,256.80 ",$314.20 ,"$1,198.07 ",$384.58 ,$329.91 ,$320.48 ,$314.20 ,$326.77 ,$339.34 ,$320.48 ,$384.58 ,$314.20 ,"$1,198.07 ",$853.60 ,$931.20 ,$853.60 ,$747.64 ,$826.97 ,$794.93 ,$974.02 ,$919.04 ,"$1,052.57 "
UPMC Wellsboro,FNA BX W/CT GDN 1ST LES,10009,N/A,"$1,399.00 ","$1,399.00 ","$1,119.20 ","$1,119.20 ",$279.80 ,"$1,198.07 ",$342.48 ,$293.79 ,$285.40 ,$279.80 ,$290.99 ,$302.18 ,$285.40 ,$342.48 ,$279.80 ,"$1,198.07 ",$853.60 ,$931.20 ,$853.60 ,$665.78 ,$736.43 ,$707.89 ,$867.38 ,$818.42 ,$937.33 
UPMC Wellsboro,FNA BX W/CT GDN EA ADDL,10010,N/A,"$1,045.00 ","$1,045.00 ",$836.00 ,$836.00 ,$74.79 ,$700.15 ,$255.82 ,$219.45 ,$213.18 ,$209.00 ,$217.36 ,$225.72 ,$213.18 ,$255.82 ,$209.00 ,$104.97 ,$74.79 ,$81.59 ,$74.79 ,$497.32 ,$550.09 ,$528.77 ,$647.90 ,$611.33 ,$700.15 
UPMC Wellsboro,FNA BIOPSY W/O IMA GDE 1ST LES,10021,N/A,"$1,040.00 ","$1,040.00 ",$832.00 ,$832.00 ,$208.00 ,"$1,198.07 ",$254.59 ,$218.40 ,$212.16 ,$208.00 ,$216.32 ,$224.64 ,$212.16 ,$254.59 ,$208.00 ,"$1,198.07 ",$853.60 ,$931.20 ,$853.60 ,$494.94 ,$547.46 ,$526.24 ,$644.80 ,$608.40 ,$696.80 
UPMC Wellsboro,IMG GUID DRN SOFT TIS CTH PERC,10030,N/A,"$3,144.00 ","$3,144.00 ","$2,515.20 ","$2,515.20 ",$137.81 ,"$2,106.48 ",$769.65 ,$660.24 ,$641.38 ,$628.80 ,$653.95 ,$679.10 ,$641.38 ,$769.65 ,$628.80 ,$193.42 ,$137.81 ,$150.34 ,$137.81 ,"$1,496.23 ","$1,655.00 ","$1,590.86 ","$1,949.28 ","$1,839.24 ","$2,106.48 "
UPMC Wellsboro,ID SIMPLE ABSCESS,10060,N/A,$849.00 ,$849.00 ,$679.20 ,$679.20 ,$169.80 ,$955.67 ,$207.84 ,$178.29 ,$173.20 ,$169.80 ,$176.59 ,$183.38 ,$173.20 ,$207.84 ,$169.80 ,$955.67 ,$680.90 ,$742.80 ,$680.90 ,$404.04 ,$446.91 ,$429.59 ,$526.38 ,$496.67 ,$568.83 
UPMC Wellsboro,ID COMPL ABSCESS,10061,N/A,$849.00 ,$849.00 ,$679.20 ,$679.20 ,$169.80 ,$926.34 ,$207.84 ,$178.29 ,$173.20 ,$169.80 ,$176.59 ,$183.38 ,$173.20 ,$207.84 ,$169.80 ,$926.34 ,$660.00 ,$720.00 ,$660.00 ,$404.04 ,$446.91 ,$429.59 ,$526.38 ,$496.67 ,$568.83 
UPMC Wellsboro,ID PILONIDAL CYST,10080,N/A,$849.00 ,$849.00 ,$679.20 ,$679.20 ,$169.80 ,"$1,198.07 ",$207.84 ,$178.29 ,$173.20 ,$169.80 ,$176.59 ,$183.38 ,$173.20 ,$207.84 ,$169.80 ,"$1,198.07 ",$853.60 ,$931.20 ,$853.60 ,$404.04 ,$446.91 ,$429.59 ,$526.38 ,$496.67 ,$568.83 
UPMC Wellsboro,INCISION & DRAINAGE CYST COMP,10081,N/A,"$4,823.00 ","$4,823.00 ","$3,858.40 ","$3,858.40 ",$624.80 ,"$3,231.41 ","$1,180.67 ","$1,012.83 ",$983.89 ,$964.60 ,"$1,003.18 ","$1,041.77 ",$983.89 ,"$1,180.67 ",$964.60 ,$876.94 ,$624.80 ,$681.60 ,$624.80 ,"$2,295.27 ","$2,538.83 ","$2,440.44 ","$2,990.26 ","$2,821.46 ","$3,231.41 "
