Hospital,description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,code | 4 ,code | 4 | type,code | 5 ,code | 5 | type,code | 6 ,code | 6 | type,billing_class,setting,modifiers, standard_charge | gross ,discounted_cash,standard_charge |min,standard_charge |max,standard_charge | UPMC_Health_Plan | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicare_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicare_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicare_Advantage,standard_charge | Highmark | Medicare_Advantage,standard_charge | Highmark |Medicare_Advantage | percent,standard_charge | Highmark | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage | percent,standard_charge | United_Healthcare | Medicare_Advantage | contracting_method,additional_payer_notes | United_Healthcare | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage | percent,standard_charge |Aetna | Medicare_Advantage | contracting_method,additional_payer_notes | Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantra,standard_charge |Aetna | Medicare_Advantra | percent,standard_charge |Aetna | Medicare_Advantra | contracting_method,additional_payer_notes | Aetna | Medicare_Advantra,standard_charge | Highmark_Wholecare | Medicare_Advantage,standard_charge | Highmark_Wholecare | Medicare_Advantage | percent,standard_charge | Highmark_Wholecare | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | percent,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage | percent,standard_charge | Cigna | Medicare_Advantage | contracting_method,additional_payer_notes | Cigna | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage | percent,standard_charge | Humana | Medicare_Advantage | contracting_method,additional_payer_notes | Humana | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage | percent,standard_charge |Highmark_Wholecare | Medicaid_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage | percent,standard_charge | United_Community_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | United_Community_Plan | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | percent,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | percent,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage | percent,standard_charge | Health_Partners_Plans | Medicaid_Advantage | contracting_method,additional_payer_notes | Health_Partners_Plans | Medicaid_Advantage,standard_charge | UPMC_Health_Plan| Commercial,standard_charge | UPMC_Health_Plan| Commercial | percent,standard_charge | UPMC_Health_Plan| Commercial | contracting_method,additional_payer_notes | UPMC_Health_Plan| Commercial,standard_charge | Highmark | Commercial,standard_charge | Highmark | Commercial | percent,standard_charge | Highmark | Commercial | contracting_method,additional_payer_notes | Highmark | Commercial,standard_charge | United_Healthcare | Commercial,standard_charge | United_Healthcare | Commercial | percent,standard_charge | United_Healthcare | Commercial | contracting_method,additional_payer_notes | United_Healthcare | Commercial,standard_charge | Aetna | Commercial,standard_charge | Aetna | Commercial | percent,standard_charge | Aetna | Commercial | contracting_method,additional_payer_notes | Aetna | Commercial,standard_charge | Aetna N.B. Fully Insured | Commercial,standard_charge | Aetna N.B Fully Insured| Commercial | percent,standard_charge | Aetna N.B. Fully Insured | Commercial | contracting_method,additional_payer_notes | Aetna N.B. Fully Insured| Commercial,standard_charge | Cigna Old Bus | Commercial,standard_charge | Cigna Old Bus| Commercial | percent,standard_charge | Cigna Old Bus| Commercial | contracting_method,additional_payer_notes | Cigna Old Bus | Commercial,standard_charge | Cigna Administrative Service Only | Commercial,standard_charge | Cigna Administrative Service Only | Commercial | percent,standard_charge | Cigna Administrative Service Only | Commercial | contracting_method,additional_payer_notes | Cigna Administrative Service Only| Commercial,standard_charge | Geisinger_Health_Plan | Commercial,standard_charge | Geisinger_Health_Plan | Commercial | percent,standard_charge | Geisinger_Health_Plan | Commercial | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Commercial,standard_charge | Humana | Commercial,standard_charge | Humana | Commercial | percent,standard_charge | Humana | Commercial | contracting_method,additional_payer_notes | Humana | Commercial,standard_charge | Intergroup | Commercial,standard_charge| Intergroup | Commercial | percent,standard_charge | Intergroup | Commercial | contracting_method,additional_payer_notes | Intergroup | Commercial,standard_charge | MultiPlan | Commercial,standard_charge | MultiPlan | Commercial | percent,standard_charge | MultiPlan | Commercial | contracting_method,additional_payer_notes | MultiPlan | Commercial
UPMC Childrens,FNA BX W/US GDN 1ST LES,361,RC,10005,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,464.00 ","$1,171.20 ",$0.00 ,"$3,620.75 ","$2,246.29",N/A,fee schedule,N/A,"$3,620.75",N/A,fee schedule,617.91% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$644.56,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$587.73,N/A,fee schedule,100.30% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$137.98,N/A,fee schedule,230.82% of MA PA outpatient,$228.30,N/A,fee schedule,381.9% of MA PA outpatient,$237.33,N/A,fee schedule,397% of MA PA outpatient,$230.63,N/A,fee schedule,385.80% of MA PA outpatient,$218.41,N/A,fee schedule,365.36% of MA PA outpatient,$230.25,N/A,fee schedule,385.17% of MA PA outpatient,$231.50,N/A,fee schedule,385.17% of MA PA outpatient,"$2,246.29",N/A,fee schedule,Health Plan Fee Schedule,$253.78,N/A,fee schedule,Highmark Fee Schedule,$688.08,N/A,fee schedule,47.00% of Charges,$805.20,N/A,fee schedule,55.00% of Charges,$688.08,N/A,fee schedule,47.00% of Charges,$805.20,N/A,fee schedule,55.00% of Charges,$688.08,N/A,fee schedule,47.00% of Charges,$673.44,N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$951.60,N/A,fee schedule,65.00% of Charges,"$1,244.40",N/A,fee schedule,85.00% of Charges
UPMC Childrens,FNA BX W/US GDN EA ADDL,361,RC,10006,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,464.00 ","$1,171.20 ",$0.00 ,"$1,244.40 ",$338.71,N/A,fee schedule,N/A,$0.00,N/A,fee schedule,617.91% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,100.30% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$93.97,N/A,fee schedule,230.82% of MA PA outpatient,$155.47,N/A,fee schedule,381.9% of MA PA outpatient,$161.62,N/A,fee schedule,397% of MA PA outpatient,$157.06,N/A,fee schedule,385.80% of MA PA outpatient,$148.74,N/A,fee schedule,365.36% of MA PA outpatient,$156.80,N/A,fee schedule,385.17% of MA PA outpatient,$157.65,N/A,fee schedule,385.17% of MA PA outpatient,$338.71,N/A,fee schedule,Health Plan Fee Schedule,$122.53,N/A,fee schedule,Highmark Fee Schedule,$688.08,N/A,fee schedule,47.00% of Charges,$805.20,N/A,fee schedule,55.00% of Charges,$688.08,N/A,fee schedule,47.00% of Charges,$805.20,N/A,fee schedule,55.00% of Charges,$688.08,N/A,fee schedule,47.00% of Charges,$673.44,N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$951.60,N/A,fee schedule,65.00% of Charges,"$1,244.40",N/A,fee schedule,85.00% of Charges
UPMC Childrens,FNA BIOPSY W/O IMA GDE 1ST LES,361,RC,10021,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$2,547.00 ","$2,037.60 ",$0.00 ,"$2,164.95 ",$229.06,N/A,fee schedule,N/A,"$2,081.44",N/A,fee schedule,617.91% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$370.54,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$337.86,N/A,fee schedule,100.30% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$143.66,N/A,fee schedule,230.82% of MA PA outpatient,$237.69,N/A,fee schedule,381.9% of MA PA outpatient,$247.09,N/A,fee schedule,397% of MA PA outpatient,$240.12,N/A,fee schedule,385.80% of MA PA outpatient,$227.40,N/A,fee schedule,365.36% of MA PA outpatient,$239.73,N/A,fee schedule,385.17% of MA PA outpatient,$241.02,N/A,fee schedule,385.17% of MA PA outpatient,$229.06,N/A,fee schedule,Health Plan Fee Schedule,$777.45,N/A,fee schedule,Highmark Fee Schedule,"$1,197.09",N/A,fee schedule,47.00% of Charges,"$1,400.85",N/A,fee schedule,55.00% of Charges,"$1,197.09",N/A,fee schedule,47.00% of Charges,"$1,400.85",N/A,fee schedule,55.00% of Charges,"$1,197.09",N/A,fee schedule,47.00% of Charges,"$1,171.62",N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,655.55",N/A,fee schedule,65.00% of Charges,"$2,164.95",N/A,fee schedule,85.00% of Charges
UPMC Childrens,IMG GUID DRN SOFT TIS CTH PERC,361,RC,10030,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$2,348.00 ","$1,878.40 ",$0.00 ,"$3,620.75 ","$2,139.67",N/A,fee schedule,N/A,"$3,620.75",N/A,fee schedule,617.91% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$644.56,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$587.73,N/A,fee schedule,100.30% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$289.17,N/A,fee schedule,230.82% of MA PA outpatient,$478.44,N/A,fee schedule,381.9% of MA PA outpatient,$497.36,N/A,fee schedule,397% of MA PA outpatient,$483.33,N/A,fee schedule,385.80% of MA PA outpatient,$457.72,N/A,fee schedule,365.36% of MA PA outpatient,$482.54,N/A,fee schedule,385.17% of MA PA outpatient,$485.15,N/A,fee schedule,385.17% of MA PA outpatient,"$2,139.67",N/A,fee schedule,Health Plan Fee Schedule,"$1,809.43",N/A,fee schedule,Highmark Fee Schedule,"$1,103.56",N/A,fee schedule,47.00% of Charges,"$1,291.40",N/A,fee schedule,55.00% of Charges,"$1,103.56",N/A,fee schedule,47.00% of Charges,"$1,291.40",N/A,fee schedule,55.00% of Charges,"$1,103.56",N/A,fee schedule,47.00% of Charges,"$1,080.08",N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,526.20",N/A,fee schedule,65.00% of Charges,"$1,995.80",N/A,fee schedule,85.00% of Charges
UPMC Childrens,ID SIMPLE ABSCESS,361,RC,10060,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,654.00 ","$1,323.20 ",$0.00 ,"$1,405.90 ",$443.61,N/A,fee schedule,N/A,"$1,007.50",N/A,fee schedule,617.91% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$179.35,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$163.54,N/A,fee schedule,100.30% of MC Outpatient,$176.09,N/A,fee schedule,108% of MC Outpatient,$176.09,N/A,fee schedule,108% of MC Outpatient,$176.09,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$54.24,N/A,fee schedule,230.82% of MA PA outpatient,$89.75,N/A,fee schedule,381.9% of MA PA outpatient,$93.30,N/A,fee schedule,397% of MA PA outpatient,$90.66,N/A,fee schedule,385.80% of MA PA outpatient,$85.86,N/A,fee schedule,365.36% of MA PA outpatient,$90.51,N/A,fee schedule,385.17% of MA PA outpatient,$91.00,N/A,fee schedule,385.17% of MA PA outpatient,$443.60,N/A,fee schedule,Health Plan Fee Schedule,$432.54,N/A,fee schedule,Highmark Fee Schedule,$777.38,N/A,fee schedule,47.00% of Charges,$909.70,N/A,fee schedule,55.00% of Charges,$777.38,N/A,fee schedule,47.00% of Charges,$909.70,N/A,fee schedule,55.00% of Charges,$777.38,N/A,fee schedule,47.00% of Charges,$760.84,N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,075.10",N/A,fee schedule,65.00% of Charges,"$1,405.90",N/A,fee schedule,85.00% of Charges
UPMC Childrens,ID COMPL ABSCESS,361,RC,10061,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,990.00 ","$1,592.00 ",$0.00 ,"$2,081.44 ","$1,156.27",N/A,fee schedule,N/A,"$2,081.44",N/A,fee schedule,617.91% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$370.54,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$337.86,N/A,fee schedule,100.30% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$121.18,N/A,fee schedule,230.82% of MA PA outpatient,$200.50,N/A,fee schedule,381.9% of MA PA outpatient,$208.43,N/A,fee schedule,397% of MA PA outpatient,$202.55,N/A,fee schedule,385.80% of MA PA outpatient,$191.81,N/A,fee schedule,365.36% of MA PA outpatient,$202.21,N/A,fee schedule,385.17% of MA PA outpatient,$203.31,N/A,fee schedule,385.17% of MA PA outpatient,"$1,156.29",N/A,fee schedule,Health Plan Fee Schedule,"$1,112.24",N/A,fee schedule,Highmark Fee Schedule,$935.30,N/A,fee schedule,47.00% of Charges,"$1,094.50",N/A,fee schedule,55.00% of Charges,$935.30,N/A,fee schedule,47.00% of Charges,"$1,094.50",N/A,fee schedule,55.00% of Charges,$935.30,N/A,fee schedule,47.00% of Charges,$915.40,N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,293.50",N/A,fee schedule,65.00% of Charges,"$1,691.50",N/A,fee schedule,85.00% of Charges
UPMC Childrens,ID PILONIDAL CYST,361,RC,10080,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,654.00 ","$1,323.20 ",$0.00 ,"$3,620.75 ",$463.49,N/A,fee schedule,N/A,"$3,620.75",N/A,fee schedule,617.91% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$644.56,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$587.73,N/A,fee schedule,100.30% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$83.10,N/A,fee schedule,230.82% of MA PA outpatient,$137.48,N/A,fee schedule,381.9% of MA PA outpatient,$142.92,N/A,fee schedule,397% of MA PA outpatient,$138.89,N/A,fee schedule,385.80% of MA PA outpatient,$131.53,N/A,fee schedule,365.36% of MA PA outpatient,$138.66,N/A,fee schedule,385.17% of MA PA outpatient,$139.41,N/A,fee schedule,385.17% of MA PA outpatient,$463.49,N/A,fee schedule,Health Plan Fee Schedule,$432.54,N/A,fee schedule,Highmark Fee Schedule,$777.38,N/A,fee schedule,47.00% of Charges,$909.70,N/A,fee schedule,55.00% of Charges,$777.38,N/A,fee schedule,47.00% of Charges,$909.70,N/A,fee schedule,55.00% of Charges,$777.38,N/A,fee schedule,47.00% of Charges,$760.84,N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,075.10",N/A,fee schedule,65.00% of Charges,"$1,405.90",N/A,fee schedule,85.00% of Charges
UPMC Childrens,INCISION & DRAINAGE CYST COMP,361,RC,10081,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,729.00 ","$1,383.20 ",$0.00 ,"$3,620.75 ","$1,155.48",N/A,fee schedule,N/A,"$3,620.75",N/A,fee schedule,617.91% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$644.56,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$587.73,N/A,fee schedule,100.30% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$632.85,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$259.67,N/A,fee schedule,230.82% of MA PA outpatient,$429.64,N/A,fee schedule,381.9% of MA PA outpatient,$446.63,N/A,fee schedule,397% of MA PA outpatient,$434.03,N/A,fee schedule,385.80% of MA PA outpatient,$411.03,N/A,fee schedule,365.36% of MA PA outpatient,$433.32,N/A,fee schedule,385.17% of MA PA outpatient,$435.66,N/A,fee schedule,385.17% of MA PA outpatient,"$1,155.48",N/A,fee schedule,Health Plan Fee Schedule,"$1,112.24",N/A,fee schedule,Highmark Fee Schedule,$812.63,N/A,fee schedule,47.00% of Charges,$950.95,N/A,fee schedule,55.00% of Charges,$812.63,N/A,fee schedule,47.00% of Charges,$950.95,N/A,fee schedule,55.00% of Charges,$812.63,N/A,fee schedule,47.00% of Charges,$795.34,N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,123.85",N/A,fee schedule,65.00% of Charges,"$1,469.65",N/A,fee schedule,85.00% of Charges
UPMC Childrens,SUBCUT FB REMOVAL SIMPLE,361,RC,10120,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,649.00 ","$1,319.20 ",$0.00 ,"$2,081.44 ",$461.77,N/A,fee schedule,N/A,"$2,081.44",N/A,fee schedule,617.91% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$370.54,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$337.86,N/A,fee schedule,100.30% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$363.80,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$70.40,N/A,fee schedule,230.82% of MA PA outpatient,$116.48,N/A,fee schedule,381.9% of MA PA outpatient,$121.09,N/A,fee schedule,397% of MA PA outpatient,$117.67,N/A,fee schedule,385.80% of MA PA outpatient,$111.43,N/A,fee schedule,365.36% of MA PA outpatient,$117.48,N/A,fee schedule,385.17% of MA PA outpatient,$118.11,N/A,fee schedule,385.17% of MA PA outpatient,$461.76,N/A,fee schedule,Health Plan Fee Schedule,$432.54,N/A,fee schedule,Highmark Fee Schedule,$775.03,N/A,fee schedule,47.00% of Charges,$906.95,N/A,fee schedule,55.00% of Charges,$775.03,N/A,fee schedule,47.00% of Charges,$906.95,N/A,fee schedule,55.00% of Charges,$775.03,N/A,fee schedule,47.00% of Charges,$758.54,N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,071.85",N/A,fee schedule,65.00% of Charges,"$1,401.65",N/A,fee schedule,85.00% of Charges
UPMC Childrens,I & D HEMATOMA SEROMA OR FLUID,361,RC,10140,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$2,403.00 ","$1,922.40 ",$0.00 ,"$8,366.34 ",$702.98,N/A,fee schedule,N/A,"$8,366.34",N/A,fee schedule,617.91% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,"$1,489.37",N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,"$1,358.04",N/A,fee schedule,100.30% of MC Outpatient,"$1,462.29",N/A,fee schedule,108% of MC Outpatient,"$1,462.29",N/A,fee schedule,108% of MC Outpatient,"$1,462.29",N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$54.24,N/A,fee schedule,230.82% of MA PA outpatient,$89.75,N/A,fee schedule,381.9% of MA PA outpatient,$93.30,N/A,fee schedule,397% of MA PA outpatient,$90.66,N/A,fee schedule,385.80% of MA PA outpatient,$85.86,N/A,fee schedule,365.36% of MA PA outpatient,$90.51,N/A,fee schedule,385.17% of MA PA outpatient,$91.00,N/A,fee schedule,385.17% of MA PA outpatient,$702.99,N/A,fee schedule,Health Plan Fee Schedule,$679.70,N/A,fee schedule,Highmark Fee Schedule,"$1,129.41",N/A,fee schedule,47.00% of Charges,"$1,321.65",N/A,fee schedule,55.00% of Charges,"$1,129.41",N/A,fee schedule,47.00% of Charges,"$1,321.65",N/A,fee schedule,55.00% of Charges,"$1,129.41",N/A,fee schedule,47.00% of Charges,"$1,105.38",N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,561.95",N/A,fee schedule,65.00% of Charges,"$2,042.55",N/A,fee schedule,85.00% of Charges
